"Event ID","Event Name","Started At","Ended At"
"279-942-2147483812-20180505","SATLANTAS MIMIKA GASS TIPIS CHAMPIONSHIP","2018-05-05 02:07:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"640","SIRKUIT DADAKAN TIMIKA INDAH (1.5 km)","942","SIRKUIT DADAKN TIMIKA INDAH","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","RESULT QTT","1073742576","10. BEBEK 120cc 2T STD - LOKAL PAPUA PENYISIHAN C","Race","2018-05-05 05:35:00 UTC","2018-05-05 05:40:36 UTC","PROVISIONAL","3","https://racehero.io/events/satlantas-mimika-gass-tipis-championship/results/1073742576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","TX35","","6","6","","","","0","3","229.662","2","74.602","72.384","70.538","4.5","0"
"","2","2","TX31","","1","1","","","9.167","9.167","3","238.829","1","78.038","69.197","67.831","4.5","0"
"","3","3","TX45","","7","7","","","28.922","28.922","3","258.584","3","82.808","65.211","62.649","4.5","0"
"","4","4","TX11","","11","11","","","29.355","29.355","3","259.017","3","82.822","65.2","62.544","4.5","0"
"","5","5","TX29","","3","3","","","32.314","32.314","3","261.976","3","83.704","64.513","61.838","4.5","0"
"","6","6","TX15","","4","4","","","33.655","33.655","3","263.317","3","85.362","63.26","61.523","4.5","0"
"","7","7","TX38","","9","9","","","38.005","38.005","3","267.667","2","85.738","62.983","60.523","4.5","0"
"","8","8","TX49","","2","2","","","39.696","39.696","3","269.358","3","86.6","62.356","60.143","4.5","0"
"","9","9","TX24","","13","13","","","49.287","49.287","3","278.949","2","87.585","61.654","58.075","4.5","0"
"","10","10","TX37","","12","12","","","1:33.234","1:33.234","3","322.896","2","86.977","62.085","50.171","4.5","0"
"","11","11","TX18","","8","8","","","1 Lap","55.634","2","285.296","1","104.213","51.817","37.855","3.0","0"
"","12","12","TX42","","12","","","","2 Laps","14.448","1","244.11","1","237.476","22.739","22.121","1.5","0"
"","13","13","TX41","","14","14","","","DNF","2 Laps","1","18.39","0","0.0","0.0","293.638","1.5","0"
"","14","14","TX44","","10","10","","","DNF","2 Laps","1","86.416","1","80.305","67.244","62.488","1.5","0"
"","15","15","TX67","","5","5","","","DNF","2 Laps","1","91.191","1","86.202","62.644","59.216","1.5","0"
"","16","16","TX39","","0","","","","DNF","3 Laps","0","5.144","0","0.0","0.0","0.0","0.0","0"
