"Event ID","Event Name","Started At","Ended At"
"279-942-2147483812-20180505","SATLANTAS MIMIKA GASS TIPIS CHAMPIONSHIP","2018-05-05 02:07:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"640","SIRKUIT DADAKAN TIMIKA INDAH (1.5 km)","942","SIRKUIT DADAKN TIMIKA INDAH","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","QTT","1073742551","5. BEBEK 125cc 2T TU UNDERBONE - OPEN","Race","2018-05-06 04:30:00 UTC","2018-05-06 06:15:42 UTC","PROVISIONAL","5","https://racehero.io/events/satlantas-mimika-gass-tipis-championship/results/1073742551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","KENDARAAN"
"RUSMAN FADHIL","1","1","27A","","4","4","","","","0","5","345.406","3","68.287","79.078","78.169","7.5","0","JASTI PUTRA RACING TEAM","YAMAHA"
"REYNALDI","2","2","195","","1","1","","","0.836","6.118","5","351.524","2","69.123","78.122","76.808","7.5","0","SOLATA OMTOB RACING TEAM","YAMAHA"
"ICHAL HD","3","3","59","","3","3","","","2.238","11.997","5","357.403","2","70.525","76.569","75.545","7.5","0","ALENA RACING PAPUA, CFB, CCP BANGKIT","YAMAHA"
"F WAHYU","4","4","200","","10","10","","","6.001","33.577","5","378.983","2","74.288","72.69","71.243","7.5","0","CAMAR PAPUA SAT LANTAS PUNCAK JAYA RACING TEAM","YAMAHA"
"","5","5","183","","12","12","","","7.384","4.104","4","349.51","1","75.671","71.362","61.801","6.0","0"
"CHANDRA SAPUTRA","6","6","197","","7","7","","","9.347","53.347","5","398.753","2","77.634","69.557","67.711","7.5","0","ALDO PUTRA RACING TEAM","YAMAHA"
"BAYU PRADITA","7","7","107A","","8","8","","","10.735","4 Laps","1","81.685","1","79.022","68.335","66.108","1.5","0","SITEPU RACING FT FERDY JAYA MOTOR","YAMAHA"
"SUGIARTO","8","8","93","","2","2","","","10.934","1:11.785","5","417.191","2","79.221","68.164","64.719","7.5","0","SURABAYA ANDOLENK","YAMAHA"
"ADE J PATAWARY","9","9","37","","6","6","","","12.103","20.995","4","366.401","3","80.39","67.173","58.952","6.0","0","CAMAR PAPUA SAT LANTAS PUNCAK JAYA RACING TEAM","YAMAHA"
"JUNAEDHY CAHYA","10","10","1","","5","5","","","12.373","1:08.606","5","414.012","4","80.66","66.948","65.216","7.5","0","HNF 22 CKMS FT GLORY","YAMAHA"
"ASDAR","11","11","39","","9","9","","","15.629","1:26.328","5","431.734","4","83.916","64.35","62.539","7.5","0","ART (AKBAR RACING TEAM)","YAMAHA"
"ANDI RIFKI","12","12","92","","11","11","","","15.757","1:24.402","5","429.808","4","84.044","64.252","62.819","7.5","0","AKBAR MOTOR","SUZUKI"
