"Event ID","Event Name","Started At","Ended At"
"279-942-2147483812-20180505","SATLANTAS MIMIKA GASS TIPIS CHAMPIONSHIP","2018-05-05 02:07:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"640","SIRKUIT DADAKAN TIMIKA INDAH (1.5 km)","942","SIRKUIT DADAKN TIMIKA INDAH","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","FINAL","1073742581","6. BEBEK 150cc 4T STD MIX - LOKAL","Race","2018-05-06 06:05:00 UTC","2018-05-06 06:11:44 UTC","PROVISIONAL","3","https://racehero.io/events/satlantas-mimika-gass-tipis-championship/results/1073742581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","KENDARAAN"
"","1","1","147","","2","2","","","","0","3","355.184","2","73.708","73.262","45.61","4.5","0","BOSESI MOTOR","X"
"","2","2","127","","4","4","","","2.081","2.081","3","357.265","3","73.754","73.216","45.344","4.5","0","GAJAH MADA - REGIOEN","SUZUKI"
"","3","3","107","","7","7","","","2.407","2.407","3","357.591","3","73.12","73.851","45.303","4.5","0","BOSESI MOTOR RACING TEAM","SUZUKI"
"","4","4","189","","1","1","","","5.402","5.402","3","360.586","3","75.129","71.876","44.927","4.5","0","OSKAR RACING TEAM","YAMAHA"
"","5","5","104","","6","6","","","5.524","5.524","3","360.708","2","74.571","72.414","44.912","4.5","0","NIMAOME","HONDA"
"","6","6","8","","11","11","","","10.158","10.158","3","365.342","3","73.865","73.106","44.342","4.5","0","GEMILANG MOTOR","SUZUKI"
"","7","7","155","","3","3","","","13.695","13.695","3","368.879","3","77.176","69.97","43.917","4.5","0","RKC MOTO SPORT","HONDA"
"","8","8","117","","12","12","","","14.474","14.474","3","369.658","3","76.481","70.606","43.824","4.5","0","SMRT","HONDA"
"","9","9","188","","16","16","","","14.583","14.583","3","369.767","3","75.194","71.814","43.811","4.5","0","PINANG RESTIM REZA MOTOR RACING TEAM","YAMAHA"
"","10","10","35","","13","13","","","17.019","17.019","3","372.203","3","76.46","70.625","43.525","4.5","0","SITEPU RACING FT FERDY JAYA MOTOR","SUZUKI"
"","11","11","185","","9","9","","","18.538","18.538","3","373.722","3","77.577","69.608","43.348","4.5","0","INTI MOTOR","SUZUKI"
"","12","12","37","","5","5","","","19.114","19.114","3","374.298","3","77.862","69.353","43.281","4.5","0","CAMAR PAPUA SAT LANTAS PUNCAK JAYA RACING TEAM","YAMAHA"
"","13","13","111","","15","15","","","19.298","19.298","3","374.482","3","77.456","69.717","43.26","4.5","0","PRIVATEER","HONDA"
"","14","14","213","","8","8","","","23.763","23.763","3","378.947","2","80.819","66.816","42.75","4.5","0","SURABAYA ANDOLENK","SUZUKI"
"","15","15","204","","14","14","","","26.213","26.213","3","381.397","3","80.223","67.312","42.475","4.5","0","FAJAR ANGAYA RACING TEAM","SUZUKI"
"","16","16","204","","10","10","","","41.791","41.791","3","396.975","3","86.406","62.496","40.809","4.5","0","FAJAR ANGAYA RACING TEAM","SUZUKI"
"","17","17","79","","17","17","","","41.983","41.983","3","397.167","3","83.834","64.413","40.789","4.5","0","ART (AKBAR RACING TEAM)","YAMAHA"
"","18","18","427","","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAMAR PAPUA SAT LANTAS PUNCAK JAYA RACING TEAM","YAMAHA"
"","19","19","183","","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","20","20","19","","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUDYA MOTOR","SUZUKI"
"","21","21","222","","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FUN RACING TEAM","SUZUKI"
