"Event ID","Event Name","Started At","Ended At"
"279-942-2147483812-20180505","SATLANTAS MIMIKA GASS TIPIS CHAMPIONSHIP","2018-05-05 02:07:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"640","SIRKUIT DADAKAN TIMIKA INDAH (1.5 km)","942","SIRKUIT DADAKN TIMIKA INDAH","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","FINAL","1073742585","2. BEBEK 130cc 4T TU MIX - OPEN","Race","2018-05-06 07:05:00 UTC","2018-05-06 07:15:38 UTC","PROVISIONAL","8","https://racehero.io/events/satlantas-mimika-gass-tipis-championship/results/1073742585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","KENDARAAN"
"RUSMAN FADHIL","1","1","27A","","1","1","","","","0","8","535.106","4","65.943","81.889","80.732","12.0","0","JASTI PUTRA RACING TEAM","YAMAHA"
"YOKU PUTRA","2","2","118","","3","3","","","0.231","0.231","8","535.337","6","65.601","82.316","80.697","12.0","0","JASTI PUTRA RACING TEAM","YAMAHA"
"BUSRI MUSTAFA","3","3","96","","6","6","","","19.886","19.886","8","554.992","6","67.348","80.181","77.839","12.0","0","BOSESI MOTOR","YAMAHA"
"IRWANSYAH PICU","4","4","178","","7","7","","","26.426","26.426","8","561.532","3","66.372","81.36","76.932","12.0","0","IPRT PICU 178 TOKO EMAS CITRA RRT RACING TEAM","YAMAHA"
"IRFAN RIYADOH","5","5","100","","2","2","","","31.556","31.556","8","566.662","3","69.234","77.996","76.236","12.0","0","LIBERS PAPUA K'BECK 90","YAMAHA"
"MOGE","6","6","115","","9","9","","","32.992","32.992","8","568.098","8","69.082","78.168","76.043","12.0","0","FTRT RACING TEAM","YAMAHA"
"ICHAL HD","7","7","59","","4","4","","","1:01.608","1:01.608","8","596.714","5","69.231","78.0","72.396","12.0","0","ALENA RACING PAPUA, CFB, CCP BANGKIT","YAMAHA"
"SATRIA TOSTEND","8","8","108","","11","11","","","1:02.721","1:02.721","8","597.827","8","73.328","73.642","72.262","12.0","0","ORS (NEW SPEED PAPUA)","YAMAHA"
"LOPIQ BARRELLO","9","9","210","","13","13","","","1:05.441","1:05.441","8","600.547","5","72.74","74.237","71.934","12.0","0","MERCY RACING TEAM","YAMAHA"
"IRMANTO","10","10","186A","","12","12","","","1 Lap","12.773","7","547.879","3","76.062","70.995","68.993","10.5","0","JASTI PUTRA RACING TEAM","YAMAHA"
"","11","11","93","","8","8","","","DNF","2 Laps","6","532.266","6","84.881","63.618","60.872","9.0","0"
"ALMUDADZIR","12","12","17","","10","10","","","DNF","3 Laps","5","374.738","3","72.931","74.043","72.05","7.5","0","TANETE HAM RACING TEAM","YAMAHA"
"BOSCO KOPONG","13","13","43","","5","5","","","DNF","5 Laps","3","212.282","2","68.579","78.741","76.314","4.5","0","ALIJAYA MOTOR, AVAN - LOPE","YAMAHA"
"","14","14","186","","15","15","","","DNF","6 Laps","2","170.822","1","80.351","67.205","63.224","3.0","0"
"JENDRY BUNGA","15","15","187","","14","14","","","DNF","7 Laps","1","84.19","1","78.984","68.368","64.141","1.5","0","OSKAR RACING TEAM","YAMAHA"
"CHANDRA SAPUTRA","16","16","197","","0","","","","DNF","8 Laps","0","3.649","0","0.0","0.0","0.0","0.0","0","ALDO PUTRA RACING TEAM","YAMAHA"
"EKO JS","17","17","8","","0","","","","DNF","8 Laps","0","4.396","0","0.0","0.0","0.0","0.0","0","GEMILANG MOTOR","YAMAHA"
"RICHARDO KAJMAN","18","18","205","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ALAMO"
"M ALI AKBAR","19","19","73A","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANETE HAM RACING TEAM","YAMAHA"
"ADE J PATAWARY","20","20","37","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAMAR PAPUA SAT LANTAS PUNCAK JAYA RACING TEAM","YAMAHA"
"RIAN SUPIT","21","21","146","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOBI RACING TEAM","YAMAHA"
"M NUR FAISAL","22","22","222","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FUN RACING TEAM","YAMAHA"
