"Event ID","Event Name","Started At","Ended At"
"279-942-2147483812-20180505","SATLANTAS MIMIKA GASS TIPIS CHAMPIONSHIP","2018-05-05 02:07:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"640","SIRKUIT DADAKAN TIMIKA INDAH (1.5 km)","942","SIRKUIT DADAKN TIMIKA INDAH","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","RESULT QTT","1073742560","7. BEBEK 130cc 4T STD MIX - LOKAL PENYISIHAN A","Race","2018-05-06 04:00:00 UTC","2018-05-06 04:09:04 UTC","PROVISIONAL","3","https://racehero.io/events/satlantas-mimika-gass-tipis-championship/results/1073742560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","KENDARAAN"
"MOGE","1","1","115","","6","6","","","","0","3","269.129","3","75.387","71.63","60.194","4.5","0","FTRT RACING TEAM","YAMAHA"
"EKO JS","2","2","8","","3","3","","","1.568","1.568","3","270.697","3","76.605","70.491","59.846","4.5","0","GEMILANG MOTOR","YAMAHA"
"YOGA PRADITA","3","3","35","","1","1","","","3.328","3.328","3","272.457","3","77.871","69.345","59.459","4.5","0","SITEPU RACING FT FERDY JAYA MOTOR","YAMAHA"
"RANDI","4","4","10","","4","4","","","4.983","4.983","3","274.112","2","77.539","69.642","59.1","4.5","0","KNC TIMIKA","YAMAHA"
"ADE J PATAWARY","5","5","37","","11","11","","","5.447","5.447","3","274.576","3","75.648","71.383","59.0","4.5","0","CAMAR PAPUA SAT LANTAS PUNCAK JAYA RACING TEAM","YAMAHA"
"A M FADHIL","6","6","47","","5","5","","","10.034","10.034","3","279.163","3","78.096","69.146","58.031","4.5","0","OMTOB RESTIM PIMISI NUSANTARA","YAMAHA"
"IRFAN AZIS","7","7","69","","7","7","","","22.484","22.484","3","291.613","3","82.342","65.58","55.553","4.5","0","ALDO SAPUTRA","HONDA"
"HAMID","8","8","88","","10","10","","","DQ","23.723","3","292.852","3","72.767","74.209","55.318","4.5","0","BELPAT RACING TEAM","YAMAHA"
"ARDIANSYAH","9","9","79","","2","2","","","28.773","28.773","3","297.902","3","85.672","63.031","54.38","4.5","0","ART (AKBAR RACING TEAM)","YAMAHA"
"ISRA FASALLI","10","10","18","","12","12","","","48.823","48.823","3","317.952","2","91.074","59.292","50.951","4.5","0","SIGIT JAYA MOTOR","HONDA"
"PALDY SAPUTRA","11","11","19","","9","9","","","57.455","57.455","3","326.584","3","92.696","58.255","49.604","4.5","0","AUDYA MOTOR","YAMAHA"
"MUHAMMAD AKBAR","12","12","121","","8","8","","","1:25.227","1:25.227","3","354.356","1","88.041","61.335","45.717","4.5","0","ALAM JAYA MOTOR","YAMAHA"
