"Event ID","Event Name","Started At","Ended At"
"279-942-2147483812-20180505","SATLANTAS MIMIKA GASS TIPIS CHAMPIONSHIP","2018-05-05 02:07:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"640","SIRKUIT DADAKAN TIMIKA INDAH (1.5 km)","942","SIRKUIT DADAKN TIMIKA INDAH","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","RESULT QTT","1073742561","7. BEBEK 130cc 4T STD MIX - LOKAL PENYISIHAN B","Race","2018-05-06 04:15:00 UTC","2018-05-06 04:25:32 UTC","PROVISIONAL","3","https://racehero.io/events/satlantas-mimika-gass-tipis-championship/results/1073742561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","KENDARAAN"
"M FADHIL","1","1","147","","2","2","","","","0","3","328.152","3","68.743","78.553","49.367","4.5","0","BOSESI MOTOR","X"
"CHANDRA SAPUTRA","2","2","197","","1","1","","","2.793","2.793","3","330.945","2","70.41","76.694","48.951","4.5","0","ALDO PUTRA RACING TEAM","YAMAHA"
"MUHAMMAD ALVIS SALIM","3","3","188","","8","8","","","20.952","20.952","3","349.104","3","75.446","71.574","46.405","4.5","0","PINANG RESTIM REZA MOTOR RACING TEAM","YAMAHA"
"AMIER PUTRA","4","4","257","","9","9","","","22.408","22.408","3","350.56","3","75.38","71.637","46.212","4.5","0","GAJAH MADA RSL MEUBEL SHIREN","YAMAHA"
"","5","5","TX67","","10","10","","","26.082","26.082","3","354.234","3","74.922","72.075","45.732","4.5","0"
"ERIC TORETO","6","6","319","","4","4","","","29.085","29.085","3","357.237","3","77.334","69.827","45.348","4.5","0","NIMAOME","YAMAHA"
"","7","7","TX68","","15","15","","","30.333","30.333","3","358.485","3","74.867","72.128","45.19","4.5","0"
"","8","8","TX40","","6","6","","","52.108","52.108","3","380.26","1","83.011","65.052","42.602","4.5","0"
"EGHA MONEK","9","9","193","","14","14","","","58.884","58.884","3","387.036","2","88.11","61.287","41.857","4.5","0","MBC, MCMBC, ANDI JAYA MOTOR, GIANT MOTOR PUTRA","HONDA"
"TAUFIQ UCHA","10","10","123","","5","5","","","1:07.266","1:07.266","3","395.418","3","81.536","66.228","40.969","4.5","0","GEMILANG RACING TEAM","YAMAHA"
"HENDRA GUNA","11","11","217","","13","13","","","1:23.632","1:23.632","3","411.784","3","85.827","62.917","39.341","4.5","0","BULUKUMBA MOTOR","YAMAHA"
"ZULKARNAEN","12","12","93A","","7","7","","","3:35.379","3:35.379","3","543.531","2","80.255","67.286","29.805","4.5","0","SURABAYA MOTOR","YAMAHA"
"M ALI AKBAR","13","13","73A","","3","3","","","4:32.106","4:32.106","3","600.258","1","82.013","65.843","26.988","4.5","0","TANETE HAM RACING TEAM","YAMAHA"
"CHRIS MATHEOS","14","14","268","","11","11","","","1 Lap","3:52.744","2","560.896","1","84.776","63.697","19.255","3.0","0","GAJAH MADA RACING","YAMAHA"
"LOPIQ BARRELLO","15","15","210","","12","12","","","1 Lap","4:34.751","2","602.903","1","83.541","64.639","17.913","3.0","0","MERCY RACING TEAM","YAMAHA"
"ASWIN","16","16","177","","16","","","","2 Laps","2:28.545","1","476.697","1","357.554","15.103","11.328","1.5","0","FMS","YAMAHA"
"REYNALDI","17","17","195","","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SOLATA OMTOB RACING TEAM","YAMAHA"
"DIAN HARDIANSYAH PATAWARY","18","18","427","","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAMAR PAPUA SAT LANTAS PUNCAK JAYA RACING TEAM","YAMAHA"
"ADI","19","19","37A","","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANDAWA MOTOR","YAMAHA"
