"Event ID","Event Name","Started At","Ended At"
"279-942-2147483812-20180505","SATLANTAS MIMIKA GASS TIPIS CHAMPIONSHIP","2018-05-05 02:07:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"640","SIRKUIT DADAKAN TIMIKA INDAH (1.5 km)","942","SIRKUIT DADAKN TIMIKA INDAH","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","FINAL","1073742578","1. BEBEK 150cc 4T TU MIX - OPEN","Race","2018-05-06 05:00:00 UTC","2018-05-06 05:13:05 UTC","PROVISIONAL","10","https://racehero.io/events/satlantas-mimika-gass-tipis-championship/results/1073742578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","KENDARAAN"
"RUSMAN FADHIL","1","1","27A","","1","1","","","","0","10","675.989","2","64.203","84.108","79.883","15.0","0","JASTI PUTRA RACING TEAM","YAMAHA"
"YOKU PUTRA","2","2","118","","2","2","","","2.508","2.508","10","678.497","5","65.299","82.697","79.588","15.0","0","JASTI PUTRA RACING TEAM","YAMAHA"
"ICHAL HD","3","3","59","","3","3","","","3.619","3.619","10","679.608","4","65.499","82.444","79.458","15.0","0","ALENA RACING PAPUA, CFB, CCP BANGKIT","YAMAHA"
"","4","4","178","","8","8","","","17.766","17.766","10","693.755","5","66.28","81.473","77.837","15.0","0"
"BUSRI MUSTAFA","5","5","96","","4","4","","","20.446","20.446","10","696.435","4","67.439","80.072","77.538","15.0","0","BOSESI MOTOR","YAMAHA"
"IRFAN RIYADOH","6","6","100","","6","6","","","24.812","24.812","10","700.801","4","67.204","80.352","77.055","15.0","0","LIBERS PAPUA K'BECK 90","YAMAHA"
"BOSCO KOPONG","7","7","43","","5","5","","","28.288","28.288","10","704.277","3","67.998","79.414","76.674","15.0","0","ALIJAYA MOTOR, AVAN - LOPE","YAMAHA"
"","8","8","172","","14","14","","","45.709","45.709","10","721.698","5","68.631","78.682","74.824","15.0","0"
"ABHIE","9","9","192","","7","7","","","56.614","56.614","10","732.603","8","71.201","75.842","73.71","15.0","0","FAHZAM RACING TEAM ( FRT )","YAMAHA"
"ARIS YULIANTO","10","10","53","","11","11","","","1 Lap","12.708","9","688.697","9","72.296","74.693","70.568","13.5","0","INTI MOTOR","SUZUKI"
"LOPIQ BARRELLO","11","11","210","","10","10","","","1 Lap","29.477","9","705.466","2","75.017","71.984","68.891","13.5","0","MERCY RACING TEAM","YAMAHA"
"DADANG JATI","12","12","156","","9","9","","","1 Lap","43.793","9","719.782","3","74.613","72.373","67.52","13.5","0","JASTI PUTRA RACING TEAM","YAMAHA"
"IRMANTO","13","13","186","","12","12","","","1 Lap","45.28","9","721.269","3","75.703","71.331","67.381","13.5","0","BANTI PUTRA MOTOR (BPM)"
"HAMADI PUTRA","14","14","73","","13","13","","","DNF","8 Laps","2","180.896","1","80.938","66.718","59.703","3.0","0","RAHMAT RACING TEAM","SUZUKI"
"ISKAR","15","15","80","","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OMTOB RESTIM PIMISI NUSANTARA","YAMAHA"
"HARRY MUCEKTI","16","16","7","","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HWF 22 CKMS JAYA GLORY","SUZUKI"
