"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484863-20201114","NTK 2020 - Fall #7","2020-11-14 14:00:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","206 Junior 1 Sponsored by A&M Excavating","1073745012","Qualifying ","Qualifying","2020-11-14 17:00:00 UTC","2020-11-14 17:16:42 UTC","FINAL","7","https://racehero.io/events/ntk-2020-fall-7/results/1073745012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","16","206 Jr 1","5","5","","","","0","7","325.774","6","42.626","42.228","38.677","3.5","0"
"Matthew Dukette","2","2","298","206 Jr 1","2","2","0.108","","0.108","0 Laps","7","317.098","3","42.734","42.121","39.735","3.5","0"
"Alex Pope","3","3","99.","206 Jr 1","1","1","0.188","","0.296","0 Laps","7","316.892","7","42.922","41.937","39.761","3.5","0"
"Christopher Tracey","4","4","24","206 Jr 1","4","4","0.291","","0.587","2.211","7","327.985","7","43.213","41.654","38.416","3.5","0"
"Shelby Ramirez","5","5","13","206 Jr 1","3","3","0.093","","0.680","0 Laps","7","324.527","5","43.306","41.565","38.826","3.5","0"
"Thomas Smith","6","6","209","206 Jr 1","6","6","0.072","","0.752","9.196","7","334.97","7","43.378","41.496","37.615","3.5","0"
"Robert Arana","7","7","33","206 Jr 1","7","7","0.042","","0.794","9.56","7","335.334","6","43.42","41.456","37.574","3.5","0"
"Anabel Day","8","8","5.","206 Jr 1","8","8","0.303","","1.097","15.222","7","340.996","5","43.723","41.168","36.951","3.5","0"
"Liam Donald","9","9","109","206 Jr 1","9","9","3.724","","4.821","6 Laps","1","81.732","1","47.447","37.937","22.023","0.5","0"
"Brayden Westfall","10","10","248","206 Jr 1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
