"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484863-20201114","NTK 2020 - Fall #7","2020-11-14 14:00:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484867","206 Senior Sponsored by KRS ","1073745015","Qualifying ","Qualifying","2020-11-14 16:54:00 UTC","2020-11-14 17:02:03 UTC","FINAL","7","https://racehero.io/events/ntk-2020-fall-7/results/1073745015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","689","206 Senior","21","18","","","","0","7","314.281","7","42.297","42.556","40.092","3.5","0"
"Royce Johnson","2","2","624","206 Senior","19","16","0.063","","0.063","0 Laps","7","311.361","6","42.36","42.493","40.467","3.5","0"
"Ethan Wolfe","3","3","622","206 Senior","17","15","0.097","","0.160","0 Laps","7","314.221","5","42.457","42.396","40.099","3.5","0"
"Adrian Cruz","4","4","16T","206 Senior","6","6","0.204","","0.364","1 Lap","6","308.138","6","42.661","42.193","35.049","3.0","0"
"Jamaal Keita","5","5","9","206 Senior","4","4","0.193","","0.557","19.149","7","333.43","7","42.854","42.003","37.789","3.5","0"
"Ben Hoyles","6","6","240","206 Senior","13","11","0.099","","0.656","6:10.222","7","684.503","5","42.953","41.906","18.408","3.5","0"
"Landen Wilkins","7","7","7","206 Senior","3","3","0.167","","0.823","5:36.761","6","651.042","6","43.12","41.744","16.589","3.0","0"
"Paul Green","8","8","6","206 Senior","2","2","0.166","","0.989","6:08.492","7","682.773","5","43.286","41.584","18.454","3.5","0"
"Jacob Beaudoin","9","9","396","206 Senior","16","14","0.074","","1.063","6:00.334","7","674.615","6","43.36","41.513","18.677","3.5","0"
"Mackenzie Cullum","10","10","177","206 Senior","10","10","0.229","","1.292","5:45.393","6","659.674","5","43.589","41.295","16.372","3.0","0"
"Nick Williams","11","11","117","206 Senior","9","9","0.322","","1.614","5:52.683","6","666.964","5","43.911","40.992","16.193","3.0","0"
"Chase Meyer","12","12","934","206 Senior","22","19","0.018","","1.632","4 Laps","3","150.287","2","43.929","40.975","35.931","1.5","0"
"Hunter Stine","13","13","671","206 Senior","20","17","0.075","","1.707","27.14","7","341.421","7","44.004","40.905","36.905","3.5","0"
"Franco Sacripanti","14","14","13.","206 Senior","5","5","0.030","","1.737","6:03.499","6","677.78","4","44.034","40.878","15.934","3.0","0"
"Thomas Watkins","15","15","26","206 Senior","7","7","0.079","","1.816","5:36.286","5","650.567","5","44.113","40.804","13.834","2.5","0"
"Logan Roy (R)","16","16","3","206 Senior","23","20","0.245","","2.061","6:08.649","6","682.93","4","44.358","40.579","15.814","3.0","0"
"Kyle Walther","17","17","311t","206 Senior","14","12","2.552","","4.613","2:35.042","2","469.323","2","46.91","38.371","7.671","1.0","0"
"Sean Rounds","18","18","321","206 Senior","15","13","","","","1:16.923","0","391.204","0","0.0","0.0","0.0","0.0","0"
"Josiah Tracy","19","19","4","206 Senior","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Goode","20","20","51.","206 Senior","8","8","","","","5:59.874","7","674.155","5","43.665","41.223","18.69","3.5","0"
