"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484863-20201114","NTK 2020 - Fall #7","2020-11-14 14:00:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484871","206  Heavy Sponsored by Cornwell Consulting","1073745029","Main Event ","Race","2020-11-14 20:20:00 UTC","2020-11-14 20:30:00 UTC","FINAL","12","https://racehero.io/events/ntk-2020-fall-7/results/1073745029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Gomez","1","1","23","206 Heavy","1","1","","","","0","12","528.864","4","43.523","41.357","40.842","6.0","0"
"Richard Fogarty","2","2","914","206 Heavy","3","3","0.764","","0.764","0.764","12","529.628","4","43.609","41.276","40.783","6.0","0"
"Andrew Busken (R)","3","3","12","206 Heavy","8","8","20.183","","20.947","20.947","12","549.811","11","44.353","40.584","39.286","6.0","0"
"Madison Knox","4","4","35k","206 Heavy","4","4","0.255","","21.202","21.202","12","550.066","10","44.779","40.197","39.268","6.0","0"
"Ed Oberholtzer","5","5","401","206 Heavy","7","7","6.161","","27.363","27.363","12","556.227","7","45.292","39.742","38.833","6.0","0"
"Steven Ritchey (R)","6","6","43","206 Heavy","10","10","0.436","","27.799","27.799","12","556.663","10","45.291","39.743","38.803","6.0","0"
"Landon Iverson","7","7","135","206 Heavy","5","5","1 Lap","","1 Lap","32.32","11","561.184","2","44.38","40.559","35.283","5.5","0"
"Carey Ritchey (R)","8","8","208","206 Heavy","9","9","1 Lap","","2 Laps","7.22","10","536.084","10","45.932","39.188","33.577","5.0","0"
"Keithan Hutchins","9","9","58","206 Heavy","6","6","3 Laps","","DNF","5 Laps","7","363.006","5","46.195","38.965","34.71","3.5","0"
"Stephen Hoyles","10","10","4t","206 Heavy","2","2","4 Laps","","DNF","9 Laps","3","148.524","2","44.298","40.634","36.358","1.5","0"
