"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484863-20201114","NTK 2020 - Fall #7","2020-11-14 14:00:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484867","206 Senior Sponsored by KRS ","1073745016","Main Event ","Race","2020-11-14 20:30:00 UTC","2020-11-14 20:40:18 UTC","FINAL","12","https://racehero.io/events/ntk-2020-fall-7/results/1073745016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrian Cruz","1","1","16T","206 Senior","2","2","","","","0","12","515.09","9","42.23","42.624","41.934","6.0","0"
"Chuck Jensen","2","2","689","206 Senior","1","1","0.002","","0.002","0.002","12","515.092","10","42.352","42.501","41.934","6.0","0"
"Josiah Tracy","3","3","4","206 Senior","5","5","0.231","","0.233","0.233","12","515.323","11","42.278","42.575","41.915","6.0","0"
"Ethan Wolfe","4","4","622","206 Senior","4","4","0.184","","0.417","0.417","12","515.507","11","42.114","42.741","41.9","6.0","0"
"Royce Johnson","5","5","624","206 Senior","3","3","3.728","","4.145","4.145","12","519.235","9","42.235","42.619","41.6","6.0","0"
"Landen Wilkins","6","6","7","206 Senior","6","6","1.768","","5.913","5.913","12","521.003","11","42.634","42.22","41.458","6.0","0"
"Ben Hoyles","7","7","240","206 Senior","9","9","3.658","","9.571","9.571","12","524.661","10","42.83","42.027","41.169","6.0","0"
"Jamaal Keita","8","8","9","206 Senior","7","7","0.165","","9.736","9.736","12","524.826","10","42.54","42.313","41.156","6.0","0"
"Mackenzie Cullum","9","9","177","206 Senior","10","10","4.233","","13.969","13.969","12","529.059","8","43.155","41.71","40.827","6.0","0"
"James Goode","10","10","51.","206 Senior","16","16","3.353","","17.322","17.322","12","532.412","9","43.481","41.397","40.57","6.0","0"
"Jacob Beaudoin","11","11","396","206 Senior","17","17","2.325","","19.647","19.647","12","534.737","4","43.417","41.458","40.394","6.0","0"
"Thomas Watkins","12","12","26","206 Senior","13","13","0.377","","20.024","20.024","12","535.114","10","43.649","41.238","40.365","6.0","0"
"Franco Sacripanti","13","13","13.","206 Senior","14","14","4.687","","24.711","24.711","12","539.801","10","44.223","40.703","40.015","6.0","0"
"Sean Rounds","14","14","321","206 Senior","15","15","0.770","","25.481","25.481","12","540.571","8","43.902","41.0","39.958","6.0","0"
"Paul Green","15","15","6","206 Senior","8","8","17.551","","43.032","43.032","12","558.122","5","43.167","41.699","38.701","6.0","0"
"Nick Williams","16","16","117","206 Senior","12","12","1 Lap","","1 Lap","1 Lap","11","513.963","7","43.707","41.183","38.524","5.5","0"
"Chase Meyer","17","17","934","206 Senior","11","11","4 Laps","","DNF","5 Laps","7","315.603","6","43.508","41.372","39.924","3.5","0"
"Kyle Walther","18","18","311t","206 Senior","19","20","3 Laps","","DNF","8 Laps","4","195.856","4","43.903","40.999","36.762","2.0","0"
"Hunter Stine","19","19","671","206 Senior","18","18","3 Laps","","DNF","11 Laps","1","52.755","1","49.768","36.168","34.12","0.5","0"
"Logan Roy (R)","20","20","3","206 Senior","19","19","1 Lap","","DNF","12 Laps","0","3.114","0","0.0","0.0","0.0","0.0","0"
