"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484863-20201114","NTK 2020 - Fall #7","2020-11-14 14:00:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484871","206  Heavy Sponsored by Cornwell Consulting","1073745027","Qualifying ","Qualifying","2020-11-14 16:48:00 UTC","2020-11-14 16:54:50 UTC","FINAL","7","https://racehero.io/events/ntk-2020-fall-7/results/1073745027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Gomez","1","1","23","206 Heavy","1","1","","","","0","7","307.828","7","43.518","41.362","40.932","3.5","0"
"Stephen Hoyles","2","2","4t","206 Heavy","2","2","0.346","","0.346","5.063","7","312.891","7","43.864","41.036","40.27","3.5","0"
"Andrew Busken (R)","3","3","12","206 Heavy","3","3","0.598","","0.944","12.99","7","320.818","7","44.462","40.484","39.275","3.5","0"
"Madison Knox","4","4","35k","206 Heavy","4","4","0.208","","1.152","14.152","7","321.98","7","44.67","40.296","39.133","3.5","0"
"Steven Ritchey (R)","5","5","43","206 Heavy","7","7","0.100","","1.252","19.725","7","327.553","6","44.77","40.205","38.467","3.5","0"
"Richard Fogarty","6","6","914","206 Heavy","6","6","0.091","","1.343","5 Laps","2","99.754","2","44.861","40.124","36.089","1.0","0"
"Landon Iverson","7","7","135","206 Heavy","5","5","0.118","","1.461","17.048","7","324.876","7","44.979","40.019","38.784","3.5","0"
"Ed Oberholtzer","8","8","401","206 Heavy","8","8","0.214","","1.675","27.053","7","334.881","3","45.193","39.829","37.625","3.5","0"
"Carey Ritchey (R)","9","9","208","206 Heavy","9","9","1.054","","2.729","36.412","7","344.24","5","46.247","38.921","36.602","3.5","0"
"Keithan Hutchins","10","10","58","206 Heavy","10","10","0.454","","3.183","1 Lap","6","304.861","6","46.701","38.543","35.426","3.0","0"
