"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484863-20201114","NTK 2020 - Fall #7","2020-11-14 14:00:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484865","Controlled Practice ","1073745011","Controlled Practice ","Practice","2020-11-14 14:00:00 UTC","2020-11-14 16:49:58 UTC","FINAL","31","https://racehero.io/events/ntk-2020-fall-7/results/1073745011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Miller","1","1","903","100cc Senior","0","","","","","0","12","8688.337","12","25.616","70.269","2.486","6.0","0"
"Kieran Broderick","2","1","55","Shifter","0","","10.679","","10.679","0","7","9144.761","7","36.295","49.594","1.378","3.5","0"
"Mauro Frigieri","3","2","60","Shifter","0","","0.221","","10.900","1:24.152","9","9228.913","8","36.516","49.293","1.755","4.5","0"
"Dylan Towne","4","3","34","Shifter","0","","0.149","","11.049","2 Laps","5","9071.125","5","36.665","49.093","0.992","2.5","0"
"Alex Pina","5","4","05","Shifter","0","","0.914","","11.963","1:31.756","9","9236.517","8","37.579","47.899","1.754","4.5","0"
"JD lamping","6","2","825","100cc Senior","0","","1.028","","12.991","-9 Laps","21","8550.209","18","38.607","46.624","4.421","10.5","0"
"Morgan LeBaron","7","3","907","100cc Senior","0","","0.151","","13.142","35.479","12","8723.816","7","38.758","46.442","2.476","6.0","0"
"Kingston Himes","8","1","888","100cc Junior","0","","0.255","","13.397","0","11","7500.001","11","39.013","46.138","2.64","5.5","0"
"Gabby Selden","9","2","835","100cc Junior","0","","0.118","","13.515","27.578","12","7527.579","11","39.131","45.999","2.869","6.0","0"
"Nicholas Stouffer","10","3","881","100cc Junior","0","","0.063","","13.578","0 Laps","11","7497.788","11","39.194","45.925","2.641","5.5","0"
"Joey Friend","11","4","03","100cc Junior","0","","0.161","","13.739","4.031","11","7504.032","8","39.355","45.738","2.639","5.5","0"
"Myles Ho","12","5","846","100cc Junior","0","","0.158","","13.897","3.852","11","7503.853","7","39.513","45.555","2.639","5.5","0"
"Ashlyn Speed","13","6","832","100cc Junior","0","","0.208","","14.105","0 Laps","11","7499.761","6","39.721","45.316","2.64","5.5","0"
"Jaycie Ulmer","14","4","62","100cc Senior","0","","0.062","","14.167","7 Laps","5","8452.005","5","39.783","45.245","1.065","2.5","0"
"Randy Avens","15","1","42","Tag Senior","0","","0.428","","14.595","0","12","8728.2","11","40.211","44.764","2.475","6.0","0"
"Brayden Robertson","16","7","817","100cc Junior","0","","0.097","","14.692","-6 Laps","17","7099.767","15","40.308","44.656","4.31","8.5","0"
"John Towne","17","5","325","100cc Senior","0","","0.064","","14.756","40.445","24","8728.782","20","40.372","44.585","4.949","12.0","0"
"Michael Mellinger","18","2","19","Tag Senior","0","","0.445","","15.201","7 Laps","5","8450.496","4","40.817","44.099","1.065","2.5","0"
"Denis Beaudoin","19","6","99..","100cc Senior","0","","0.106","","15.307","10 Laps","2","8333.261","2","40.923","43.985","0.432","1.0","0"
"Chuck Jensen","20","1","689","206 Senior","0","","1.418","","16.725","0","25","8106.722","24","42.341","42.512","5.551","12.5","0"
"Adrian Cruz","21","2","16T","206 Senior","0","","0.165","","16.890","3.814","22","8110.536","22","42.506","42.347","4.883","11.0","0"
"Royce Johnson","22","3","624","206 Senior","0","","0.114","","17.004","2.008","11","8108.73","11","42.62","42.234","2.442","5.5","0"
"Emmett Eddolls","23","1","16","206 Jr 1","0","","0.099","","17.103","0","10","5918.263","10","42.719","42.136","3.041","5.0","0"
"Matthew Dukette","24","2","298","206 Jr 1","0","","0.171","","17.274","11.898","10","5930.161","9","42.89","41.968","3.035","5.0","0"
"Alex Pope","25","3","99.","206 Jr 1","0","","0.174","","17.448","33.156","11","5951.419","11","43.064","41.798","3.327","5.5","0"
"Jamaal Keita","26","4","9","206 Senior","0","","0.077","","17.525","20.275","16","8126.997","15","43.141","41.724","3.544","8.0","0"
"Jacob Beaudoin","27","5","396","206 Senior","0","","0.109","","17.634","24.46","11","8131.182","11","43.25","41.618","2.435","5.5","0"
"Ben Hoyles","28","6","240","206 Senior","0","","0.139","","17.773","15.535","25","8122.257","22","43.389","41.485","5.54","12.5","0"
"Robert Arana","29","4","33","206 Jr 1","0","","0.030","","17.803","11.775","10","5930.038","7","43.419","41.457","3.035","5.0","0"
"Robert Warren","30","1","445","206 Jr 2","9","","0.121","","17.924","0","19","6457.258","16","43.54","41.341","5.296","9.5","0"
"Ryan Gomez","31","1","23","206 Heavy","0","","0.022","","17.946","0","24","8097.536","13","43.562","41.32","5.335","12.0","0"
"Christopher Tracey","32","5","24","206 Jr 1","0","","0.012","","17.958","8.272","10","5926.535","7","43.574","41.309","3.037","5.0","0"
"Anabel Day","33","6","5.","206 Jr 1","0","","0.073","","18.031","5.058","10","5923.321","7","43.647","41.24","3.039","5.0","0"
"Ava Elder","34","2","2","206 Jr 2","0","","0.009","","18.040","24.256","10","6481.514","9","43.656","41.231","2.777","5.0","0"
"James Goode","35","7","51.","206 Senior","0","","0.002","","18.042","19 Laps","6","7906.508","6","43.658","41.23","1.366","3.0","0"
"Mackenzie Cullum","36","8","177","206 Senior","0","","0.002","","18.044","9.639","24","8116.361","24","43.66","41.228","5.323","12.0","0"
"Chase Meyer","37","9","934","206 Senior","0","","0.004","","18.048","15.783","11","8122.505","8","43.664","41.224","2.438","5.5","0"
"Philip Winegeart","38","3","419","206 Jr 2","0","","0.023","","18.071","1.479","10","6458.737","7","43.687","41.202","2.787","5.0","0"
"Nick Williams","39","10","117","206 Senior","0","","0.105","","18.176","15 Laps","10","8097.395","6","43.792","41.103","2.223","5.0","0"
"Stephen Hoyles","40","2","4t","206 Heavy","0","","0.105","","18.281","1.686","10","8099.222","10","43.897","41.005","2.222","5.0","0"
"Drew Chappell","41","4","426","206 Jr 2","0","","0.049","","18.330","-4 Laps","23","6456.57","21","43.946","40.959","6.412","11.5","0"
"Logan Roy (R)","42","11","3","206 Senior","0","","0.030","","18.360","11.788","24","8118.51","20","43.976","40.931","5.321","12.0","0"
"Alfred Alvarez del Castillo","43","5","22","206 Jr 2","0","","0.168","","18.528","14.796","22","6472.054","21","44.144","40.776","6.119","11.0","0"
"Giulio Fausti","44","6","27","206 Jr 2","1","1","0.017","","18.545","10.395","31","6467.653","30","44.161","40.76","8.628","15.5","0"
"Garrett Bickel","45","7","07","206 Jr 2","0","","0.037","","18.582","3.894","23","6461.152","21","44.198","40.726","6.408","11.5","0"
"Koen Summers","46","8","444","206 Jr 2","0","","0.056","","18.638","10.101","10","6467.359","9","44.254","40.674","2.783","5.0","0"
"Andrew Busken (R)","47","3","12","206 Heavy","0","","0.145","","18.783","8.92","10","8106.456","8","44.399","40.541","2.22","5.0","0"
"Thomas Watkins","48","12","26","206 Senior","0","","0.039","","18.822","10 Laps","15","8095.656","9","44.438","40.506","3.335","7.5","0"
"Franco Sacripanti","49","13","13.","206 Senior","0","","0.050","","18.872","15 Laps","10","8105.619","9","44.488","40.46","2.221","5.0","0"
"Andrew Rivera","50","9","31A","206 Jr 2","0","","0.040","","18.912","7 Laps","12","3503.194","11","44.528","40.424","6.166","6.0","0"
"Madison Knox","51","4","35k","206 Heavy","0","","0.053","","18.965","7 Laps","17","8097.215","11","44.581","40.376","3.779","8.5","0"
"Landon Iverson","52","5","135","206 Heavy","10","","0.293","","19.258","21.448","27","8118.984","10","44.874","40.112","5.986","13.5","0"
"Enrique Aguirre (R)","53","10","06","206 Jr 2","0","","0.034","","19.292","21.758","10","6479.016","9","44.908","40.082","2.778","5.0","0"
"Lucas Nilson","54","11","51","206 Jr 2","12","","0.045","","19.337","22.115","12","6479.373","11","44.953","40.042","3.334","6.0","0"
"Nicholas Valdez","55","1","27.","Tag Cadet 1","0","","0.127","","19.464","0","7","6996.611","5","45.08","39.929","1.801","3.5","0"
"Landon Melson","56","12","25","206 Jr 2","0","","0.210","","19.674","15 Laps","4","6218.101","4","45.29","39.744","1.158","2.0","0"
"Liam Donald","57","7","109","206 Jr 1","0","","0.386","","20.060","38.054","10","5956.317","9","45.676","39.408","3.022","5.0","0"
"Ed Oberholtzer","58","6","401","206 Heavy","0","","0.014","","20.074","30.66","10","8128.196","5","45.69","39.396","2.215","5.0","0"
"Keithan Hutchins","59","7","58","206 Heavy","11","","0.513","","20.587","-3 Laps","27","8096.002","26","46.203","38.959","6.003","13.5","0"
"Carey Ritchey (R)","60","8","208","206 Heavy","0","","0.671","","21.258","8.736","9","8106.272","9","46.874","38.401","1.998","4.5","0"
"Hailey Stouffer (R)","61","2","20","Tag Cadet 1","0","","3.443","","24.701","1 Lap","6","6990.753","6","50.317","35.773","1.545","3.0","0"
"Pasha Ali","62","1","42","Kid Kart Honda","0","","2.888","","27.589","0","24","5377.578","24","53.205","33.831","8.033","12.0","0"
"Tanner Barsch","63","2","051","Kid Kart Honda","0","","1.195","","28.784","15.555","22","5393.133","20","54.4","33.088","7.343","11.0","0"
"Liam Walther","64","3","999","Kid Kart Honda","0","","1.268","","30.052","33.374","12","5410.952","8","55.668","32.335","3.992","6.0","0"
"Noah Gibson","65","4","5","Kid Kart Honda","0","","1.502","","31.554","19.938","11","5397.516","8","57.17","31.485","3.668","5.5","0"
"Kyle Walther","66","14","311t","206 Senior","0","","","","","25 Laps","0","7683.394","0","0.0","0.0","0.0","0.0","0"
"Adrian Cruz","67","7","2T","100cc Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josiah Tracy","68","15","4","206 Senior","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Kline (R)","69","5","04","Kid Kart Honda","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Green","70","16","6","206 Senior","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landen Wilkins","71","5","7.","Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landen Wilkins","72","17","7","206 Senior","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Riedel","73","3","8","Tag Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shelby Ramirez","74","8","13","206 Jr 1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Asher Ludwig","75","6","28","Kid Kart Honda","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Ritchey (R)","76","9","43","206 Heavy","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kade Kaspar","77","7","55.","Kid Kart Honda","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Venkat Reddy","78","6","68T","Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phylicia Riedel","79","4","88","Tag Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Dukette","80","3","98","Tag Cadet 1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wes Price","81","7","99","Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aloy Steinbrunner","82","8","100","Kid Kart Honda","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Smith","83","9","209","206 Jr 1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Westfall","84","10","248","206 Jr 1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Rounds","85","18","321","206 Senior","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caiden Wolfe","86","13","414","206 Jr 2","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vinnie Meskelis","87","14","448","206 Jr 2","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Fine","88","5","469","Tag Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rod Clinard","89","8","520","Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Stewart","90","9","521","Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Wolfe","91","19","622","206 Senior","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zander Rogers","92","20","623","206 Senior","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Stine","93","21","671","206 Senior","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peyton Phillips","94","8","807","100cc Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landen Welker","95","15","808","206 Jr 2","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Knox Beasley","96","9","811","Kid Kart Honda","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Warren","97","9","824","100cc Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Wolfe","98","8","911","100cc Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Fogarty","99","10","914","206 Heavy","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
