"Event ID","Event Name","Started At","Ended At"
"2806-4411-2147483684-20221017","Heroes of Speed ","2022-10-17 06:15:00 UTC","2022-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Race 2 ","1073741934","Improved Production","Race","2022-10-17 17:40:00 UTC","2022-10-17 17:57:25 UTC","PROVISIONAL","8","https://racehero.io/events/heroes-of-speed/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVID DELAPEHNA","1","1","362","IP3","1","1","","","","0","8","816.583","3","90.821","102.267","90.994","20.64","0"
"ANTONIO RIZZA","2","2","849","IP3","2","2","0.485","","0.485","0.485","8","817.068","3","91.077","101.98","90.94","20.64","0"
"MARVIN HOILETT","3","1","711","IP2","3","1","22.381","","22.866","0","8","839.449","3","93.333","99.515","88.515","20.64","0"
"KYLE MAIS","4","3","108","IP3","8","4","0.753","","23.619","23.619","8","840.202","5","92.666","100.231","88.436","20.64","0"
"CHARLES PHILLIPS","5","2","18","IP2","5","2","13.062","","36.681","13.815","8","853.264","2","94.099","98.705","87.082","20.64","0"
"ARONE MULLINGS","6","1","241","IP1","6","1","54.057","","1:30.738","0","8","907.321","3","99.211","93.619","81.894","20.64","0"
"MARLON ROBINSON","7","2","59","IP1","10","3","7.768","","1:38.506","7.768","8","915.089","6","99.093","93.73","81.199","20.64","0"
"AKELLO MORGAN","8","3","172","IP1","7","2","1.002","","1:39.508","8.77","8","916.091","6","98.768","94.039","81.11","20.64","0"
"SEBASTIAN RAE","9","4","27","IP3","4","3","5 Laps","","5 Laps","5 Laps","3","364.276","2","92.941","99.934","76.491","7.74","0"
"JODY GIBSON","10","5","278","IP3","9","5","2 Laps","","7 Laps","7 Laps","1","203.65","1","116.69","79.596","45.608","2.58","0"
"VIJAE MITCHELL","11","6","470","IP3","0","","1 Lap","","8 Laps","8 Laps","0","83.163","0","0.0","0.0","0.0","0.0","0"
"PATRICK PATTERSON","12","4","333","IP1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERT MURRAY","13","5","848","IP1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OREAL  LARMOND","14","3","226","IP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHARLES CHEN","15","7","8","IP3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LAMAR LARMOND","16","8","131","IP3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
