"Event ID","Event Name","Started At","Ended At"
"2806-4411-2147483684-20221017","Heroes of Speed ","2022-10-17 06:15:00 UTC","2022-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Race 1 ","1073741929","Improved Production ","Race","2022-10-17 15:35:00 UTC","2022-10-17 15:50:13 UTC","PROVISIONAL","8","https://racehero.io/events/heroes-of-speed/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVID DELAPEHNA","1","1","362","IP3","2","2","","","","0","8","821.191","3","90.502","102.628","90.483","20.64","0"
"ANTONIO RIZZA","2","2","849","IP3","1","1","0.817","","0.817","0.817","8","822.008","4","91.034","102.028","90.393","20.64","0"
"VIJAE MITCHELL","3","3","470","IP3","3","3","4.191","","5.008","5.008","8","826.199","3","90.613","102.502","89.935","20.64","0"
"SEBASTIAN RAE","4","4","27","IP3","4","4","13.926","","18.934","18.934","8","840.125","3","91.862","101.108","88.444","20.64","0"
"MARVIN HOILETT","5","1","711","IP2","5","1","2.293","","21.227","0","8","842.418","4","93.151","99.709","88.203","20.64","0"
"OREAL  LARMOND","6","2","226","IP2","6","2","13.298","","34.525","13.298","8","855.716","3","92.924","99.953","86.833","20.64","0"
"CHARLES PHILLIPS","7","3","18","IP2","7","3","9.969","","44.494","23.267","8","865.685","3","93.334","99.514","85.833","20.64","0"
"JODY GIBSON","8","5","278","IP3","12","6","7.023","","51.517","51.517","8","872.708","4","93.312","99.537","85.142","20.64","0"
"ARONE MULLINGS","9","1","241","IP1","11","3","24.886","","1:16.403","0","8","897.594","6","98.655","94.146","82.781","20.64","0"
"AKELLO MORGAN","10","2","172","IP1","9","1","0.144","","1:16.547","0.144","8","897.738","6","97.509","95.253","82.768","20.64","0"
"MARLON ROBINSON","11","3","59","IP1","10","2","1 Lap","","1 Lap","1 Lap","7","828.563","4","103.466","89.769","78.468","18.060000000000002","0"
"PATRICK PATTERSON","12","4","333","IP1","13","4","32.083","","1 Lap","1 Lap","7","860.646","2","103.643","89.615","75.543","18.060000000000002","0"
"KYLE MAIS","13","6","108","IP3","8","5","2 Laps","","3 Laps","3 Laps","5","564.006","4","92.842","100.041","82.34","12.9","0"
"ROBERT MURRAY","14","5","848","IP1","14","5","49.354","","3 Laps","3 Laps","5","613.36","5","101.982","91.075","75.714","12.9","0"
"CHARLES CHEN","15","7","8","IP3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LAMAR LARMOND","16","8","131","IP3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
