"Event ID","Event Name","Started At","Ended At"
"2806-4411-2147483684-20221017","Heroes of Speed ","2022-10-17 06:15:00 UTC","2022-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Race 3","1073741939","Improved Production","Race","2022-10-17 07:55:00 UTC","2022-10-17 08:11:24 UTC","PROVISIONAL","8","https://racehero.io/events/heroes-of-speed/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTONIO RIZZA","1","1","849","IP3","2","2","","","","0","8","817.224","4","90.963","102.107","90.922","20.64","0"
"DAVID DELAPEHNA","2","2","362","IP3","1","1","7.697","","7.697","7.697","8","824.921","4","91.618","101.377","90.074","20.64","0"
"KYLE MAIS","3","3","108","IP3","5","3","15.921","","23.618","23.618","8","840.842","3","93.516","99.32","88.369","20.64","0"
"MARVIN HOILETT","4","1","711","IP2","3","1","1.492","","25.110","0","8","842.334","6","93.406","99.437","88.212","20.64","0"
"CHARLES PHILLIPS","5","2","18","IP2","4","2","5.889","","30.999","5.889","8","848.223","4","93.284","99.567","87.6","20.64","0"
"OREAL  LARMOND","6","3","226","IP2","7","3","6.444","","37.443","12.333","8","854.667","3","94.97","97.799","86.939","20.64","0"
"ARONE MULLINGS","7","1","241","IP1","6","1","29.600","","1:07.043","0","8","884.267","4","97.661","95.104","84.029","20.64","0"
"AKELLO MORGAN","8","2","172","IP1","8","2","9.207","","1:16.250","9.207","8","893.474","3","99.024","93.795","83.163","20.64","0"
"ROBERT MURRAY","9","3","848","IP1","10","4","1 Lap","","1 Lap","1 Lap","7","876.062","1","110.741","83.871","74.214","18.060000000000002","0"
"MARLON ROBINSON","10","4","59","IP1","9","3","1 Lap","","2 Laps","51.826","6","936.093","1","111.083","83.613","59.533","15.48","0"
"PATRICK PATTERSON","11","5","333","IP1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHARLES CHEN","12","4","8","IP3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN RAE","13","5","27","IP3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LAMAR LARMOND","14","6","131","IP3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JODY GIBSON","15","7","278","IP3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VIJAE MITCHELL","16","8","470","IP3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
