"Event ID","Event Name","Started At","Ended At"
"2806-4411-2147483684-20221017","Heroes of Speed ","2022-10-17 06:15:00 UTC","2022-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Race 3","1073741942","Modified Production ","Race","2022-10-17 08:50:00 UTC","2022-10-17 09:04:13 UTC","PROVISIONAL","8","https://racehero.io/events/heroes-of-speed/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TOMMI GORE","1","1","244","MP2","2","2","","","","0","8","760.1","3","88.067","105.465","97.756","20.64","0"
"SARA MISIR","2","1","62","MP3","6","2","34.001","","34.001","0","8","794.101","8","91.938","101.025","93.57","20.64","0"
"PETER JAGGON","3","2","40","MP3","4","1","17.226","","51.227","17.226","8","811.327","7","92.642","100.257","91.583","20.64","0"
"RICARDO SCOTT","4","1","34","MP1","5","1","34.913","","1:26.140","0","8","846.24","8","97.852","94.919","87.805","20.64","0"
"CHARLES PHILLIPS","5","2","18","MP2","3","3","1 Lap","","1 Lap","16.417","7","776.517","4","100.814","92.13","83.728","18.060000000000002","0"
"MARLON ROBINSON","6","1","59","IP1","7","1","15.650","","1 Lap","0","7","792.167","1","104.37","88.991","82.074","18.060000000000002","0"
"NICHOLAS BARNES","7","3","99","MP2","1","1","2 Laps","","3 Laps","3 Laps","5","491.112","3","88.557","104.882","94.561","12.9","0"
"DON GILBERT","8","2","17","MP1","8","","4:43.583","","3 Laps","3 Laps","5","774.695","2","103.073","90.111","59.946","12.9","0"
"CHARLES CHEN","9","4","8","MP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARY BARRETT","10","3","79","MP3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LAMAR LARMOND","11","4","131","MP3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
