"Event ID","Event Name","Started At","Ended At"
"2806-4411-2147483684-20221017","Heroes of Speed ","2022-10-17 06:15:00 UTC","2022-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Race 2 ","1073741936","Modified Production ","Race","2022-10-17 06:40:00 UTC","2022-10-17 06:53:40 UTC","PROVISIONAL","8","https://racehero.io/events/heroes-of-speed/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICHOLAS BARNES","1","1","99","MP2","1","1","","","","0","8","721.299","2","87.123","106.608","103.014","20.64","0"
"TOMMI GORE","2","2","244","MP2","3","2","5.673","","5.673","5.673","8","726.972","2","87.809","105.775","102.21","20.64","0"
"PETER JAGGON","3","1","40","MP3","9","4","25.122","","30.795","0","8","752.094","2","90.148","103.031","98.796","20.64","0"
"CHARLES PHILLIPS","4","3","18","MP2","4","3","3.070","","33.865","33.865","8","755.164","5","92.653","100.245","98.395","20.64","0"
"CHARLES CHEN","5","4","8","MP2","6","4","7.668","","41.533","41.533","8","762.832","4","93.429","99.412","97.405","20.64","0"
"RICARDO SCOTT","6","1","34","MP1","7","1","21.081","","1:02.614","0","8","783.913","3","94.82","97.954","94.786","20.64","0"
"GARY BARRETT","7","2","79","MP3","5","2","33.434","","1:36.048","1:05.253","8","817.347","2","95.127","97.638","90.909","20.64","0"
"LAMAR LARMOND","8","3","131","MP3","8","3","5 Laps","","5 Laps","5 Laps","3","281.913","2","90.624","102.489","98.839","7.74","0"
"DON GILBERT","9","2","17","MP1","10","","1 Lap","","6 Laps","6 Laps","2","730.684","2","105.239","88.256","25.423","5.16","0"
"SARA MISIR","10","4","62","MP3","2","1","1 Lap","","7 Laps","7 Laps","1","96.056","1","92.832","100.052","96.694","2.58","0"
