"Event ID","Event Name","Started At","Ended At"
"2806-4411-2147483684-20221017","Heroes of Speed ","2022-10-17 06:15:00 UTC","2022-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Practice","1073741923","Practice","Practice","2022-10-17 12:48:00 UTC","2022-10-23 10:57:31 UTC","PROVISIONAL","4","https://racehero.io/events/heroes-of-speed/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SENNA SUMMERBELL","1","1","91","TS2","6","","","","","0","3","511177.807","3","78.197","118.777","0.055","7.74","0"
"WILLIAM MYERS","2","2","162","TS2","3","1","0.429","","0.429","-1 Laps","4","511123.814","4","78.626","118.129","0.073","10.32","0"
"DOUG GORE","3","1","24","MP4","0","","9.247","","9.676","0","2","511238.282","2","87.873","105.698","0.036","5.16","0"
"VIJAE MITCHELL","4","1","470","IP3","0","","4.098","","13.774","0","4","511491.651","4","91.971","100.988","0.073","10.32","0"
"ALAN GORDON","5","2","999","MP4","0","","0.070","","13.844","3:54.756","2","511473.038","2","92.041","100.912","0.036","5.16","0"
"RICARDO SCOTT","6","1","34","MP1","0","","3.391","","17.235","0","2","511469.986","2","95.432","97.326","0.036","5.16","0"
"JODY GIBSON","7","2","278","IP3","0","","0.274","","17.509","34.46","3","511526.111","2","95.706","97.047","0.054","7.74","0"
"GARY BARRETT","8","1","79","MP3","0","","2.216","","19.725","0","4","511526.903","3","97.922","94.851","0.073","10.32","0"
"ANTONIO RIZZA","9","3","849","IP3","0","","0.306","","20.031","9.211","3","511500.862","3","98.228","94.556","0.054","7.74","0"
"IAN GALBRAITH","10","3","305","MP4","0","","0.784","","20.815","3:28.873","2","511447.155","2","99.012","93.807","0.036","5.16","0"
"AKELLO MORGAN","11","1","172","IP1","5","","1.118","","21.933","0","4","511307.443","3","100.13","92.759","0.073","10.32","0"
"JOHN STEELE","12","1","221","SSN","0","","3.058","","24.991","0","3","512347.322","3","103.188","90.01","0.054","7.74","0"
"DON GILBERT","13","2","17","MP1","1","1","1.608","","26.599","-1 Laps","3","511092.158","3","104.796","88.629","0.055","7.74","0"
"KYLE MAIS","14","4","108","IP3","0","","1.660","","28.259","1:20.723","2","511572.374","2","106.456","87.247","0.036","5.16","0"
"ROBERT MURRAY","15","2","848","IP1","7","","0.351","","28.610","17:36.844","4","512364.287","4","106.807","86.961","0.073","10.32","0"
"PATRICK PATTERSON","16","1","333","MP2","0","","1.323","","29.933","0","4","511508.844","3","108.13","85.897","0.073","10.32","0"
"SARA MISIR","17","2","62","MP3","24","","0.516","","30.449","3 Laps","1","511452.737","1","108.646","85.489","0.018","2.58","0"
"NICHOLAS BARNES","18","1","99","TS1","23","","0.587","","31.036","0","1","511444.918","1","109.233","85.029","0.018","2.58","0"
"ARONE MULLINGS","19","3","241","IP1","22","","0.014","","31.050","2:09.398","1","511436.841","1","109.247","85.018","0.018","2.58","0"
"O'BRIAN SMITH","20","1","717","SST","25","","0.410","","31.460","0","1","511997.904","1","109.657","84.7","0.018","2.58","0","SUBARU"
"DAVID DELAPEHNA","21","5","362","IP3","8","","0.103","","31.563","2 Laps","2","511165.638","2","109.76","84.621","0.036","5.16","0"
"CHARLES PHILLIPS","22","2","18","MP2","2","1","3.303","","34.866","3 Laps","1","510883.111","1","113.063","82.149","0.018","2.58","0"
"GARTH HUIE","23","2","556","SSN","0","","0.669","","35.535","1 Lap","2","512292.734","2","113.732","81.666","0.036","5.16","0"
"LAMAR LARMOND","24","2","131","TS1","4","1","5.827","","41.362","0 Laps","1","510951.021","1","119.559","77.685","0.018","2.58","0"
"OREAL  LARMOND","25","1","226","IP2","21","","19.765","","1:01.127","0","1","511187.759","1","139.324","66.665","0.018","2.58","0"
"JAMIE JAMES","26","4","007","MP4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IAN WRIGHT","27","3","10","TS1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COLLIN DALEY","28","3","12","TS2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SARA MISIR","29","3","13","MP3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SARA MISIR","30","4","13","TS1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NEIL GORE","31","2","22","IP2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN RAE","32","6","27","IP3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATTHEW LEE","33","5","29","MP4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PETER JAGGON","34","4","40","MP3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARLON ROBINSON","35","4","59","IP1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VIVIAN  MITCHELL","36","7","75","IP3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICHOLAS BARNES","37","3","99","MP2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"XAVIA MURRAY","38","3","103","MP1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAXROY ALLEN","39","4","120","MP2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDREW DELAPHENA","40","3","122","IP2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTWONE FORRESTER","41","5","163","IP1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NAZARIO BARRETT","42","6","220 ","IP1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOMMI GORE","43","5","244","MP2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NIGEL WILMOT","44","4","303","IP2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
