"Event ID","Event Name","Started At","Ended At"
"2806-4411-2147483684-20221017","Heroes of Speed ","2022-10-17 06:15:00 UTC","2022-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Race 1 ","1073741931","Modified Production ","Race","2022-10-17 16:25:00 UTC","2022-10-17 16:39:54 UTC","PROVISIONAL","8","https://racehero.io/events/heroes-of-speed/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICHOLAS BARNES","1","1","99","MP2","1","1","","","","0","8","790.037","2","87.947","105.609","94.051","20.64","0"
"SARA MISIR","2","1","62","MP3","4","2","0.149","","0.149","0","8","790.186","8","87.709","105.896","94.034","20.64","0"
"TOMMI GORE","3","2","244","MP2","2","2","18.568","","18.717","18.717","8","808.754","3","89.941","103.268","91.875","20.64","0"
"CHARLES PHILLIPS","4","3","18","MP2","5","3","25.576","","44.293","44.293","8","834.33","3","93.676","99.15","89.058","20.64","0"
"GARY BARRETT","5","2","79","MP3","6","3","34.216","","1:18.509","1:18.36","8","868.546","3","95.32","97.44","85.55","20.64","0"
"MARLON ROBINSON","6","1","59","MP1","7","1","0.508","","1:19.017","0","8","869.054","3","98.476","94.317","85.5","20.64","0"
"PATRICK PATTERSON","7","4","333","MP2","10","","2 Laps","","2 Laps","26.266","6","816.303","3","104.448","88.925","68.269","15.48","0"
"DON GILBERT","8","2","17","MP1","8","","53.614","","2 Laps","0.863","6","869.917","2","97.965","94.809","64.061","15.48","0"
"LAMAR LARMOND","9","3","131","MP3","3","1","5 Laps","","7 Laps","7 Laps","1","167.653","1","156.118","59.493","55.4","2.58","0"
"CHARLES CHEN","10","5","8","MP2","9","","1:44.032","","7 Laps","7 Laps","1","271.685","1","99.626","93.229","34.187","2.58","0"
"PETER JAGGON","11","4","40","MP3","0","","1 Lap","","8 Laps","8 Laps","0","11.774","0","0.0","0.0","0.0","0.0","0"
"RICARDO SCOTT","12","3","34","MP1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"XAVIA MURRAY","13","4","103","MP1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAXROY ALLEN","14","6","120","MP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERT MURRAY","15","7","848","MP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
