"Event ID","Event Name","Started At","Ended At"
"2806-4411-2147483684-20221017","Heroes of Speed ","2022-10-17 06:15:00 UTC","2022-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Qualifying","1073741926","Modified Production ","Qualifying","2022-10-17 14:35:00 UTC","2022-10-17 14:47:48 UTC","PROVISIONAL","5","https://racehero.io/events/heroes-of-speed/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TOMMI GORE","1","1","244","MP2","7","3","","","","0","3","338.031","3","85.947","108.067","82.43","7.74","0"
"NICHOLAS BARNES","2","2","99","MP2","8","4","0.195","","0.195","3:33.432","5","551.463","2","86.142","107.822","84.212","12.9","0"
"LAMAR LARMOND","3","1","131","MP3","5","2","0.890","","1.085","0","4","413.414","4","87.032","106.719","89.866","10.32","0"
"PETER JAGGON","4","2","40","MP3","11","","2.441","","3.526","2:02.726","4","536.14","3","89.473","103.808","69.295","10.32","0"
"SARA MISIR","5","3","62","MP3","1","1","1.348","","4.874","1:00.903","5","474.317","5","90.821","102.267","97.909","12.9","0"
"CHARLES PHILLIPS","6","3","18","MP2","2","1","2.691","","7.565","0 Laps","3","298.468","3","93.512","99.324","93.357","7.74","0"
"RICARDO SCOTT","7","1","34","MP1","3","1","0.477","","8.042","0","5","499.864","4","93.989","98.82","92.905","12.9","0"
"GARY BARRETT","8","4","79","MP3","6","3","0.918","","8.960","15.447","4","428.861","3","94.907","97.864","86.629","10.32","0"
"CHARLES CHEN","9","4","8","MP2","4","2","0.102","","9.062","0 Laps","3","317.645","3","95.009","97.759","87.721","7.74","0"
"MARLON ROBINSON","10","2","59","MP1","10","","3.630","","12.692","44.757","4","544.621","3","98.639","94.162","68.216","10.32","0"
"DON GILBERT","11","3","17","MP1","9","","3.687","","16.379","3 Laps","2","311.469","2","102.326","90.769","59.64","5.16","0"
"XAVIA MURRAY","12","4","103","MP1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAXROY ALLEN","13","5","120","MP2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PATRICK PATTERSON","14","6","333","MP2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERT MURRAY","15","7","848","MP2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
