"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483954-20200920","CCKRA Race #6","2020-09-19 23:00:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","4-Pre Main","1073743294","125 Shifter/Open Shifter","Race","2020-09-20 19:00:00 UTC","2020-09-20 19:09:19 UTC","PROVISIONAL","10","https://racehero.io/events/cckra-race-6-2020/results/1073743294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick George","1","1","531","Sr. Shifter Honda","1","","","","","0","10","435.189","10","47.953","56.305","62.042","7.5","0"
"Jimmy McNeil","2","2","505","Sr. Shifter Honda","2","","0.711","","0.711","0.711","10","435.9","8","48.166","56.056","61.941","7.5","0"
"Clinton Schoombee","3","3","517","Sr. Shifter Honda","3","","0.151","","0.862","0.862","10","436.051","9","47.751","56.543","61.919","7.5","0"
"Darrell Tunnell","4","1","502","Open Shifter","4","","9.017","","9.879","0","10","445.068","5","48.826","55.298","60.665","7.5","0"
"Jorge Menchu","5","4","644","Sr. Shifter Honda","5","","3.595","","13.474","13.474","10","448.663","8","49.156","54.927","60.179","7.5","0"
"David Jones","6","5","11","Sr. Shifter Honda","6","","2.557","","16.031","16.031","10","451.22","8","49.346","54.716","59.838","7.5","0"
"Kolby Araki","7","6","30","Sr. Shifter Honda","8","","0.847","","16.878","16.878","10","452.067","9","48.897","55.218","59.726","7.5","0"
"Jay Rohn","8","7","4","Sr. Shifter Honda","7","","3.380","","20.258","20.258","10","455.447","4","49.686","54.341","59.282","7.5","0"
"Dylan Mossesian","9","8","526","Sr. Shifter Honda","10","","6.758","","27.016","27.016","10","462.205","4","50.08","53.914","58.416","7.5","0"
"Dale  Noble","10","9","608","Sr. Shifter Honda","12","","0.509","","27.525","27.525","10","462.714","8","50.217","53.767","58.351","7.5","0"
"John Distelzweig","11","2","446","Open Shifter","13","","3.749","","31.274","21.395","10","466.463","10","49.439","54.613","57.882","7.5","0"
"Doug McMordie","12","10","13","Sr. Shifter Honda","11","","5.103","","36.377","36.377","10","471.566","6","51.175","52.76","57.256","7.5","0"
"Raymond Velasquez","13","11","602","Sr. Shifter Honda","14","","0.514","","36.891","36.891","10","472.08","6","51.297","52.635","57.194","7.5","0"
"Marty Kamimoto","14","12","188y","Sr. Shifter Honda","16","","12.929","","49.820","49.82","10","485.009","4","52.13","51.794","55.669","7.5","0"
"Steven Calderon","15","13","805Y","Sr. Shifter Honda","15","","1 Lap","","1 Lap","38.862","9","474.051","2","54.65","49.405","51.26","6.75","0"
"Dylan Fernandez","16","14","332","Sr. Shifter Honda","9","","3 Laps","","4 Laps","4 Laps","6","257.276","4","49.95","54.054","62.967","4.5","0"
"Ricky Fernandez","17","15","69","Sr. Shifter Honda","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
