"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483954-20200920","CCKRA Race #6","2020-09-19 23:00:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","6-Main","1073743304","125 Shifter/Open Shifter","Race","2020-09-20 22:10:00 UTC","2020-09-20 22:21:21 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-6-2020/results/1073743304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jimmy McNeil","1","1","505","Sr. Shifter Honda","2","2","","","","0","14","627.185","9","47.953","56.305","60.269","10.5","0"
"Nick George","2","2","531","Sr. Shifter Honda","1","1","0.143","","0.143","0.143","14","627.328","9","47.806","56.478","60.256","10.5","0"
"Clinton Schoombee","3","3","517","Sr. Shifter Honda","3","3","1.552","","1.695","1.695","14","628.88","11","47.855","56.42","60.107","10.5","0"
"Darrell Tunnell","4","1","502","Open Shifter","4","1","17.070","","18.765","0","14","645.95","7","48.899","55.216","58.518","10.5","0"
"Kolby Araki","5","4","30","Sr. Shifter Honda","7","6","0.289","","19.054","19.054","14","646.239","9","48.899","55.216","58.492","10.5","0"
"John Distelzweig","6","2","446","Open Shifter","11","2","0.197","","19.251","0.486","14","646.436","9","48.263","55.943","58.474","10.5","0"
"Jorge Menchu","7","5","644","Sr. Shifter Honda","5","4","1.542","","20.793","20.793","14","647.978","11","48.992","55.111","58.335","10.5","0"
"David Jones","8","6","11","Sr. Shifter Honda","6","5","2.896","","23.689","23.689","14","650.874","10","49.058","55.037","58.076","10.5","0"
"Jay Rohn","9","7","4","Sr. Shifter Honda","8","7","8.658","","32.347","32.347","14","659.532","3","49.7","54.326","57.313","10.5","0"
"Dale  Noble","10","8","608","Sr. Shifter Honda","10","9","4.328","","36.675","36.675","14","663.86","5","50.055","53.941","56.94","10.5","0"
"Dylan Mossesian","11","9","526","Sr. Shifter Honda","9","8","1.139","","37.814","37.814","14","664.999","3","50.065","53.93","56.842","10.5","0"
"Dylan Fernandez","12","10","332","Sr. Shifter Honda","16","14","3.892","","41.706","41.706","14","668.891","12","50.03","53.968","56.511","10.5","0"
"Raymond Velasquez","13","11","602","Sr. Shifter Honda","13","11","10.532","","52.238","52.238","14","679.423","4","50.656","53.301","55.635","10.5","0"
"Doug McMordie","14","12","13","Sr. Shifter Honda","12","10","1 Lap","","1 Lap","7.293","13","634.478","7","51.36","52.57","55.321","9.75","0"
"Steven Calderon","15","13","805Y","Sr. Shifter Honda","15","13","1 Lap","","2 Laps","20.029","12","647.214","2","56.244","48.005","50.061","9.0","0"
"Marty Kamimoto","16","14","188y","Sr. Shifter Honda","14","12","3 Laps","","5 Laps","5 Laps","9","434.632","3","52.08","51.843","55.909","6.75","0"
