"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483954-20200920","CCKRA Race #6","2020-09-19 23:00:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","6-Main","1073743303","Kid Kart/Kid Kart Novice","Race","2020-09-20 22:00:00 UTC","2020-09-20 22:11:54 UTC","PROVISIONAL","10","https://racehero.io/events/cckra-race-6-2020/results/1073743303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","Kid Kart Honda","1","1","","","","0","10","610.769","4","67.025","40.283","44.207","7.5","0"
"Miles Boertje","2","2","89","Kid Kart Honda","3","2","13.242","","13.242","13.242","10","624.011","8","68.125","39.633","43.268","7.5","0"
"Levi  Sipes","3","1","9","Kid Kart Novice","4","2","1 Lap","","1 Lap","0","9","641.056","2","73.367","36.801","37.906","6.75","0"
"Roman Rodarte","4","3","130","Kid Kart Honda","5","3","21.213","","1 Lap","51.5","9","662.269","9","76.831","35.142","36.692","6.75","0"
"Hunter Sipes","5","2","61","Kid Kart Novice","2","1","11.298","","1 Lap","32.511","9","673.567","2","72.42","37.283","36.077","6.75","0"
"Shiloh Rodarte","6","3","24","Kid Kart Novice","7","4","1 Lap","","2 Laps","52.022","8","693.078","6","86.659","31.157","31.165","6.0","0"
"Jason Gill","7","4","13","Kid Kart Novice","9","5","1 Lap","","3 Laps","2 Laps","7","614.194","2","92.076","29.324","30.772","5.25","0"
"Himmith Mand","8","4","1","Kid Kart Honda","8","4","3.603","","3 Laps","7.028","7","617.797","7","91.59","29.479","30.593","5.25","0"
"Hunter Vandercayve","9","5","101","Kid Kart Novice","10","6","1 Lap","","4 Laps","3 Laps","6","613.327","2","101.453","26.613","26.413","4.5","0"
"Mason Gill","10","6","8","Kid Kart Novice","6","3","26.087","","4 Laps","3 Laps","6","639.414","2","79.313","34.042","25.336","4.5","0"
