"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483954-20200920","CCKRA Race #6","2020-09-19 23:00:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","2-Practice","1073743266","Jr/Sr/Masters Briggs LO206","Practice","2020-09-20 16:20:00 UTC","2020-09-20 16:59:05 UTC","PROVISIONAL","10","https://racehero.io/events/cckra-race-6-2020/results/1073743266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","6","Jr. Briggs LO 206","1","1","","","","0","4","234.108","4","55.542","48.612","46.133","3.0","0"
"Jackson Menchu","2","1","955","Sr. Briggs LO206","9","3","0.139","","0.139","0","10","593.07","10","55.681","48.491","45.526","7.5","0"
"Sophia Storey","3","1","365","Junior II LO206","10","4","0.019","","0.158","0","10","592.779","10","55.7","48.474","45.548","7.5","0"
"Alejia White-Koontz","4","1","16","Sr. KA100","11","1","0.791","","0.949","0","10","600.84","7","56.491","47.795","44.937","7.5","0"
"Jared Korth","5","2","372","Sr. Briggs LO206","7","1","0.618","","1.567","12.893","10","605.963","6","57.109","47.278","44.557","7.5","0"
"Chris Timberlake","6","2","17","Junior II LO206","3","2","0.073","","1.640","0 Laps","10","590.605","9","57.182","47.218","45.716","7.5","0"
"Ryan Zust","7","3","21","Junior II LO206","12","5","0.852","","2.492","28.154","10","620.933","9","58.034","46.524","43.483","7.5","0"
"Jared  Vandecaveye","8","4","57","Junior II LO206","2","1","0.297","","2.789","13.13","10","605.909","9","58.331","46.288","44.561","7.5","0"
"Lyrad Casillas","9","1","43","Sr. LO206 Heavy","5","1","1.717","","4.506","0","10","626.657","9","60.048","44.964","43.086","7.5","0"
"Mike  Allison","10","1","28","","6","1","0.596","","5.102","0","10","632.147","9","60.644","44.522","42.712","7.5","0"
"William Rodriquez","11","5","24","Junior II LO206","4","3","0.234","","5.336","44.098","10","636.877","5","60.878","44.351","42.394","7.5","0"
"Dylan Mosesian","12","3","26","Sr. Briggs LO206","8","2","0.475","","5.811","8 Laps","2","165.66","1","61.353","44.008","32.597","1.5","0"
