"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483954-20200920","CCKRA Race #6","2020-09-19 23:00:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","3-Qualifying","1073743273","Kid Kart/Kid Kart Novice","Qualifying","2020-09-20 17:42:00 UTC","2020-09-20 17:49:40 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-6-2020/results/1073743273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","Kid Kart Honda","1","1","","","","0","5","351.808","3","68.881","39.198","38.373","3.75","0"
"Miles Boertje","2","2","89","Kid Kart Honda","2","2","0.599","","0.599","7.566","5","359.374","5","69.48","38.86","37.565","3.75","0"
"Hunter Sipes","3","1","61","Kid Kart Novice","6","2","3.573","","4.172","0","5","417.409","4","73.053","36.959","32.342","3.75","0"
"Levi  Sipes","4","2","9","Kid Kart Novice","7","3","6.733","","10.905","4 Laps","1","123.307","1","79.786","33.841","21.897","0.75","0"
"Roman Rodarte","5","3","130","Kid Kart Honda","4","3","1.583","","12.488","8.928","4","360.736","3","81.369","33.182","29.939","3.0","0"
"Mason Gill","6","3","8","Kid Kart Novice","8","","4.692","","17.180","2 Laps","3","368.195","1","86.061","31.373","21.999","2.25","0"
"Shiloh Rodarte","7","4","24","Kid Kart Novice","3","1","2.226","","19.406","1 Lap","4","387.606","2","88.287","30.582","27.863","3.0","0"
"Himmith Mand","8","4","1","Kid Kart Honda","5","4","12.642","","32.048","1:30.315","4","442.123","3","100.929","26.751","24.428","3.0","0"
"Jason Gill","9","5","13","Kid Kart Novice","9","","13.013","","45.061","12.548","3","429.957","2","113.942","23.696","18.839","2.25","0"
"Hunter Vandercayve","10","6","101","Kid Kart Novice","10","","4.605","","49.666","22.152","3","439.561","3","118.547","22.776","18.427","2.25","0"
