"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483954-20200920","CCKRA Race #6","2020-09-19 23:00:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","3-Qualifying","1073743270","Cadet","Qualifying","2020-09-20 17:21:00 UTC","2020-09-20 17:26:30 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-6-2020/results/1073743270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Chambers","1","1","13","Cadet Briggs LO206","1","1","","","","0","4","233.208","3","57.528","46.934","46.311","3.0","0"
"Ethan Hadler","2","2","141","Cadet Briggs LO206","3","3","0.439","","0.439","19.028","4","252.236","4","57.967","46.578","42.817","3.0","0"
"Logan Peterson","3","3","54","Cadet Briggs LO206","2","2","0.582","","1.021","13.99","4","247.198","4","58.549","46.115","43.69","3.0","0"
"Wade Boertje","4","4","88","Cadet Briggs LO206","4","4","0.111","","1.132","21.461","4","254.669","4","58.66","46.028","42.408","3.0","0"
"Hailey Anderson","5","5","19","Cadet Briggs LO206","5","5","0.985","","2.117","31.465","4","264.673","4","59.645","45.268","40.805","3.0","0"
"Brandon Andresen","6","6","127","Cadet Briggs LO206","6","6","0.463","","2.580","43.342","4","276.55","3","60.108","44.919","39.053","3.0","0"
"Kaleb Chenault","7","7","12","Cadet Briggs LO206","7","7","1.435","","4.015","48.1","4","281.308","4","61.543","43.872","38.392","3.0","0"
"Maya Betancourt","8","8","25","Cadet Briggs LO206","8","8","1.314","","5.329","55.834","4","289.042","4","62.857","42.955","37.365","3.0","0"
"Cameron Martens","9","9","27","Cadet Briggs LO206","9","9","0.933","","6.262","1:06.471","4","299.679","4","63.79","42.326","36.039","3.0","0"
"Veronica Lewis","10","10","5","Cadet Briggs LO206","10","10","0.668","","6.930","1:12.969","4","306.177","2","64.458","41.888","35.274","3.0","0"
