"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483954-20200920","CCKRA Race #6","2020-09-19 23:00:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","3-Qualifying","1073743271","Jr/Sr/Masters Briggs LO206","Qualifying","2020-09-20 17:35:00 UTC","2020-09-20 17:46:57 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-6-2020/results/1073743271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","6","Jr. Briggs LO 206","1","1","","","","0","5","282.402","5","55.407","48.73","47.804","3.75","0"
"Jackson Menchu","2","1","955","Sr. Briggs LO206","2","1","0.346","","0.346","0","5","290.195","5","55.753","48.428","46.52","3.75","0"
"Sophia Storey","3","2","365","Sr. Briggs LO206","3","2","0.054","","0.400","5.587","5","295.782","5","55.807","48.381","45.642","3.75","0"
"Alejia White-Koontz","4","3","16","Sr. Briggs LO206","4","3","0.480","","0.880","10.655","5","300.85","4","56.287","47.968","44.873","3.75","0"
"Chris Timberlake","5","1","17","Junior II LO206","0","","0.423","","1.303","0","5","675.053","5","56.71","47.611","19.998","3.75","0"
"Dylan Mosesian","6","4","26","Sr. Briggs LO206","5","4","0.131","","1.434","22.67","5","312.865","5","56.841","47.501","43.15","3.75","0"
"Jared Korth","7","5","372","Sr. Briggs LO206","0","","0.473","","1.907","7:01.102","5","711.297","4","57.314","47.109","18.979","3.75","0"
"Ryan Zust","8","2","21","Junior II LO206","6","1","0.048","","1.955","0 Laps","5","323.396","5","57.362","47.069","41.744","3.75","0"
"Jared  Vandecaveye","9","3","57","Junior II LO206","0","","0.944","","2.899","12.766","5","687.819","5","58.306","46.307","19.627","3.75","0"
"William Rodriquez","10","4","24","Junior II LO206","0","","1.349","","4.248","25.987","5","701.04","4","59.655","45.26","19.257","3.75","0"
"Lyrad Casillas","11","1","43","Sr. LO206 Heavy","0","","0.438","","4.686","0","5","705.799","5","60.093","44.93","19.127","3.75","0"
"Mike  Allison","12","6","28","Sr. Briggs LO206","0","","0.133","","4.819","7:03.867","5","714.062","5","60.226","44.831","18.906","3.75","0"
