"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483954-20200920","CCKRA Race #6","2020-09-19 23:00:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","4-Pre Main","1073743293","Kid Kart/Kid Kart Novice","Race","2020-09-20 18:50:00 UTC","2020-09-20 18:58:58 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-6-2020/results/1073743293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","Kid Kart Honda","1","","","","","0","7","410.206","5","67.462","40.023","46.074","5.25","0"
"Hunter Sipes","2","1","61","Kid Kart Novice","2","","45.413","","45.413","0","7","455.619","2","71.848","37.579","41.482","5.25","0"
"Miles Boertje","3","2","89","Kid Kart Honda","3","","0.120","","45.533","45.533","7","455.739","5","68.785","39.253","41.471","5.25","0"
"Levi  Sipes","4","2","9","Kid Kart Novice","4","","12.941","","58.474","13.061","7","468.68","6","72.538","37.222","40.326","5.25","0"
"Roman Rodarte","5","3","130","Kid Kart Honda","5","","1 Lap","","1 Lap","0.366","6","410.572","5","77.46","34.857","39.457","4.5","0"
"Mason Gill","6","3","8","Kid Kart Novice","6","","1:07.127","","1 Lap","22.08","6","477.699","5","86.696","31.143","33.913","4.5","0"
"Shiloh Rodarte","7","4","24","Kid Kart Novice","7","","20.512","","1 Lap","42.592","6","498.211","2","87.886","30.722","32.516","4.5","0"
"Himmith Mand","8","4","1","Kid Kart Honda","9","","1 Lap","","2 Laps","9.561","5","419.767","2","93.025","29.024","32.161","3.75","0"
"Jason Gill","9","5","13","Kid Kart Novice","8","","47.029","","2 Laps","11.177","5","466.796","4","90.717","29.763","28.921","3.75","0"
"Hunter Vandercayve","10","6","101","Kid Kart Novice","10","","26.782","","2 Laps","37.959","5","493.578","2","106.39","25.378","27.351","3.75","0"
