"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483954-20200920","CCKRA Race #6","2020-09-19 23:00:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","6-Main","1073743300","Cadet","Race","2020-09-20 21:30:00 UTC","2020-09-20 21:43:04 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-6-2020/results/1073743300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Chambers","1","1","13","Cadet Briggs LO206","1","1","","","","0","14","745.717","6","56.862","47.483","50.689","10.5","0"
"Ethan Hadler","2","2","141","Cadet Briggs LO206","2","2","6.885","","6.885","6.885","14","752.602","6","57.069","47.311","50.226","10.5","0"
"Logan Peterson","3","3","54","Cadet Briggs LO206","3","3","11.806","","18.691","18.691","14","764.408","11","57.564","46.904","49.45","10.5","0"
"Hailey Anderson","4","4","19","Cadet Briggs LO206","5","5","1.716","","20.407","20.407","14","766.124","7","57.592","46.882","49.339","10.5","0"
"Brandon Andresen","5","5","127","Cadet Briggs LO206","6","6","14.948","","35.355","35.355","14","781.072","4","59.02","45.747","48.395","10.5","0"
"Wade Boertje","6","6","88","Cadet Briggs LO206","4","4","1 Lap","","1 Lap","16.683","13","762.4","13","61.119","44.176","46.039","9.75","0"
"Cameron Martens","7","7","27","Cadet Briggs LO206","9","9","2.034","","1 Lap","18.717","13","764.434","11","61.953","43.581","45.916","9.75","0"
"Maya Betancourt","8","8","25","Cadet Briggs LO206","8","8","7.933","","1 Lap","26.65","13","772.367","12","61.69","43.767","45.445","9.75","0"
"Kaleb Chenault","9","9","12","Cadet Briggs LO206","7","7","2 Laps","","3 Laps","3 Laps","11","638.386","11","61.688","43.769","46.524","8.25","0"
"Veronica Lewis","10","10","5","Cadet Briggs LO206","10","10","1 Lap","","4 Laps","4 Laps","10","600.893","2","62.792","42.999","44.933","7.5","0"
