"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483954-20200920","CCKRA Race #6","2020-09-19 23:00:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","2-Practice","1073743267","Cadet","Practice","2020-09-20 16:10:00 UTC","2020-09-20 16:20:00 UTC","PROVISIONAL","10","https://racehero.io/events/cckra-race-6-2020/results/1073743267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Chambers","1","1","13","Cadet Briggs LO206","10","10","","","","0","10","628.028","8","57.261","47.153","42.992","7.5","0"
"Logan Peterson","2","2","54","Cadet Briggs LO206","3","3","0.248","","0.248","0 Laps","10","596.762","9","57.509","46.949","45.244","7.5","0"
"Ethan Hadler","3","3","141","Cadet Briggs LO206","1","1","0.376","","0.624","0 Laps","10","596.002","8","57.885","46.644","45.302","7.5","0"
"Wade Boertje","4","4","88","Cadet Briggs LO206","6","6","0.581","","1.205","3.105","10","631.133","8","58.466","46.181","42.78","7.5","0"
"Hailey Anderson","5","5","19","Cadet Briggs LO206","2","2","0.931","","2.136","0 Laps","10","611.84","7","59.397","45.457","44.129","7.5","0"
"Brandon Andresen","6","6","127","Cadet Briggs LO206","7","7","1.116","","3.252","0 Laps","10","627.863","8","60.513","44.619","43.003","7.5","0"
"Kaleb Chenault","7","7","12","Cadet Briggs LO206","9","9","0.582","","3.834","2 Laps","8","526.349","5","61.095","44.193","41.037","6.0","0"
"Maya Betancourt","8","8","25","Cadet Briggs LO206","8","8","1.357","","5.191","2.748","9","630.776","6","62.452","43.233","38.524","6.75","0"
"Cameron Martens","9","9","27","Cadet Briggs LO206","4","4","1.349","","6.540","1 Lap","9","595.896","8","63.801","42.319","40.779","6.75","0"
"Veronica Lewis","10","10","5","Cadet Briggs LO206","5","5","1.594","","8.134","4 Laps","6","405.241","3","65.395","41.288","39.976","4.5","0"
