"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483954-20200920","CCKRA Race #6","2020-09-19 23:00:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","2-Practice","1073743265","Kid Kart/Kid Kart Novice","Practice","2020-09-20 16:30:00 UTC","2020-09-20 17:10:38 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-6-2020/results/1073743265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","Kid Kart Honda","1","1","","","","0","8","574.938","8","68.636","39.338","37.569","6.0","0"
"Miles Boertje","2","2","89","Kid Kart Honda","2","2","0.070","","0.070","0 Laps","8","570.9","8","68.706","39.298","37.835","6.0","0"
"Hunter Sipes","3","1","61","Kid Kart Novice","3","1","4.991","","5.061","0","8","624.62","6","73.697","36.636","34.581","6.0","0"
"Levi  Sipes","4","2","9","Kid Kart Novice","6","3","1.680","","6.741","20.677","8","645.297","5","75.377","35.82","33.473","6.0","0"
"Roman Rodarte","5","3","130","Kid Kart Honda","5","3","2.578","","9.319","1 Lap","7","571.205","4","77.955","34.635","33.088","5.25","0"
"Shiloh Rodarte","6","3","24","Kid Kart Novice","4","2","9.956","","19.275","22.346","7","646.966","7","87.911","30.713","29.213","5.25","0"
"Himmith Mand","7","4","1","Kid Kart Honda","8","4","34.807","","54.082","1:17.061","5","651.999","2","122.718","22.002","20.706","3.75","0"
"Hunter Vandercayve","8","4","101","Kid Kart Novice","7","4","1.210","","55.292","23.862","5","648.482","2","123.928","21.787","20.818","3.75","0"
"Jason Gill","9","5","0","Kid Kart Novice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Gill","10","6","8","Kid Kart Novice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
