"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483954-20200920","CCKRA Race #6","2020-09-19 23:00:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","4-Pre Main","1073743291","Cadet","Race","2020-09-20 18:20:00 UTC","2020-09-20 18:30:03 UTC","PROVISIONAL","10","https://racehero.io/events/cckra-race-6-2020/results/1073743291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Chambers","1","1","13","Cadet Briggs LO206","1","","","","","0","10","518.099","8","56.94","47.418","52.114","7.5","0"
"Ethan Hadler","2","2","141","Cadet Briggs LO206","3","","3.040","","3.040","3.04","10","521.139","9","57.153","47.242","51.81","7.5","0"
"Hailey Anderson","3","3","19","Cadet Briggs LO206","8","","34.141","","37.181","37.181","10","555.28","10","58.521","46.137","48.624","7.5","0"
"Brandon Andresen","4","4","127","Cadet Briggs LO206","7","","2.263","","39.444","39.444","10","557.543","8","59.31","45.524","48.427","7.5","0"
"Maya Betancourt","5","5","25","Cadet Briggs LO206","6","","17.199","","56.643","56.643","10","574.742","5","61.19","44.125","46.978","7.5","0"
"Veronica Lewis","6","6","5","Cadet Briggs LO206","4","","3.160","","59.803","59.803","10","577.902","7","62.396","43.272","46.721","7.5","0"
"Cameron Martens","7","7","27","Cadet Briggs LO206","5","","1 Lap","","1 Lap","1.496","9","519.595","8","62.474","43.218","46.767","6.75","0"
"Kaleb Chenault","8","8","12","Cadet Briggs LO206","9","","5 Laps","","6 Laps","6 Laps","4","214.287","2","63.341","42.626","50.4","3.0","0"
"Logan Peterson","9","9","54","Cadet Briggs LO206","2","","2 Laps","","8 Laps","8 Laps","2","60.723","2","59.389","45.463","88.928","1.5","0"
"Wade Boertje","10","10","88","Cadet Briggs LO206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
