"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483954-20200920","CCKRA Race #6","2020-09-19 23:00:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","2-Practice","1073743268","Shifter","Practice","2020-09-20 16:40:00 UTC","2020-09-20 17:23:13 UTC","PROVISIONAL","9","https://racehero.io/events/cckra-race-6-2020/results/1073743268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darrell Tunnell","1","1","502","Open Shifter","1","1","","","","0","7","373.737","6","49.221","54.855","50.57","5.25","0"
"Nick George","2","1","531","Sr. Shifter Honda","13","12","0.101","","0.101","0","7","423.715","7","49.322","54.742","44.605","5.25","0"
"David Jones","3","2","11","Sr. Shifter Honda","9","8","0.805","","0.906","1:23.314","9","507.029","7","50.127","53.863","47.926","6.75","0"
"Jorge Menchu","4","3","644","Sr. Shifter Honda","11","10","0.373","","1.279","43.844","8","467.559","7","50.5","53.465","46.197","6.0","0"
"Jay Rohn","5","4","4","Sr. Shifter Honda","3","2","0.099","","1.378","0 Laps","7","383.35","6","50.599","53.361","49.302","5.25","0"
"Kolby Araki","6","5","30","Sr. Shifter Honda","12","11","0.022","","1.400","2.306","7","426.021","4","50.621","53.338","44.364","5.25","0"
"Dale  Noble","7","6","608","Sr. Shifter Honda","4","3","0.142","","1.542","0 Laps","7","385.524","5","50.763","53.188","49.024","5.25","0"
"Dylan Mossesian","8","7","526","Sr. Shifter Honda","2","1","0.309","","1.851","4 Laps","3","179.51","3","51.072","52.867","45.123","2.25","0"
"Dylan Fernandez","9","8","332","Sr. Shifter Honda","10","9","0.197","","2.048","43.322","8","467.037","7","51.269","52.663","46.249","6.0","0"
"Raymond Velasquez","10","9","602","Sr. Shifter Honda","5","4","0.099","","2.147","1 Lap","6","336.693","5","51.368","52.562","48.115","4.5","0"
"Doug McMordie","11","10","13","Sr. Shifter Honda","7","6","0.689","","2.836","1 Lap","6","350.039","6","52.057","51.866","46.281","4.5","0"
"Marty Kamimoto","12","11","188y","Sr. Shifter Honda","6","5","1.722","","4.558","1:34.47","9","518.185","7","53.779","50.205","46.894","6.75","0"
"Steven Calderon","13","12","805Y","Sr. Shifter Honda","8","7","2.312","","6.870","2 Laps","5","314.528","2","56.091","48.136","42.921","3.75","0"
"Ricky Fernandez","14","13","69","Sr. Shifter Honda","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jimmy McNeil","15","14","505","Sr. Shifter Honda","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clinton Schoombee","16","15","517","Sr. Shifter Honda","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
