"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483954-20200920","CCKRA Race #6","2020-09-19 23:00:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","3-Qualifying","1073743286","125 Shifter/Open Shifter","Qualifying","2020-09-20 17:49:00 UTC","2020-09-20 17:59:32 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-6-2020/results/1073743286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick George","1","1","531","Sr. Shifter Honda","2","2","","","","0","4","200.646","4","48.142","56.084","53.826","3.0","0"
"Jimmy McNeil","2","2","505","Sr. Shifter Honda","1","1","0.103","","0.103","48.054","5","248.7","5","48.245","55.964","54.282","3.75","0"
"Clinton Schoombee","3","3","517","Sr. Shifter Honda","0","","0.251","","0.354","6:07.407","5","568.053","5","48.496","55.675","23.765","3.75","0"
"Darrell Tunnell","4","1","502","Open Shifter","3","1","0.237","","0.591","0","5","253.4","5","48.733","55.404","53.275","3.75","0"
"Dylan Mossesian","5","4","526","Sr. Shifter Honda","7","6","0.327","","0.918","1:06.041","5","266.687","4","49.06","55.035","50.621","3.75","0"
"David Jones","6","5","11","Sr. Shifter Honda","0","","0.119","","1.037","6:09.939","5","570.585","3","49.179","54.901","23.66","3.75","0"
"Jorge Menchu","7","6","644","Sr. Shifter Honda","4","3","0.005","","1.042","58.484","5","259.13","5","49.184","54.896","52.097","3.75","0"
"Kolby Araki","8","7","30","Sr. Shifter Honda","8","7","0.263","","1.305","1:18.649","5","279.295","5","49.447","54.604","48.336","3.75","0"
"Jay Rohn","9","8","4","Sr. Shifter Honda","5","4","0.317","","1.622","1:01.758","5","262.404","4","49.764","54.256","51.447","3.75","0"
"Dylan Fernandez","10","9","332","Sr. Shifter Honda","0","","0.063","","1.685","6:16.323","5","576.969","4","49.827","54.187","23.398","3.75","0"
"Dale  Noble","11","10","608","Sr. Shifter Honda","6","5","0.143","","1.828","1:07.094","5","267.74","3","49.97","54.032","50.422","3.75","0"
"Raymond Velasquez","12","11","602","Sr. Shifter Honda","0","","0.599","","2.427","5:28.343","4","528.989","4","50.569","53.392","20.416","3.0","0"
"Doug McMordie","13","12","13","Sr. Shifter Honda","0","","1.873","","4.300","6:30.41","5","591.056","5","52.442","51.485","22.84","3.75","0"
"Marty Kamimoto","14","13","188y","Sr. Shifter Honda","0","","0.343","","4.643","6:35.507","5","596.153","3","52.785","51.151","22.645","3.75","0"
"Steven Calderon","15","14","805Y","Sr. Shifter Honda","0","","2.509","","7.152","6:44.791","5","605.437","2","55.294","48.83","22.298","3.75","0"
"Ricky Fernandez","16","15","69","Sr. Shifter Honda","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
