"Event ID","Event Name","Started At","Ended At"
"2881-4955-2147483822-20230414","TCR SOUTH AMERICA ROUNDS 3 - 4 / ROSARIO","2023-04-14 18:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3729","TCR SOUTH AMERICA","4955","ROSARIO","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","SATURDAY","1073742312","PRATICE 1 TCR SOUTH AMERICA","Practice","2023-04-15 12:00:00 UTC","2023-04-15 12:30:51 UTC","FINAL","13","https://racehero.io/events/tcr-south-america-rounds-3-4-rosario/results/1073742312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BERNARDO LLAVER","1","1","17","TCR","16","","","","","0","9","1668.39","9","99.475","144.76","77.68","36.0","0"
"JUAN ANGEL ROSSO","2","2","2","TCR","5","5","0.356","","0.356","21.185","10","1689.575","10","99.831","144.244","85.229","40.0","0"
"FABIAN YANNANTUONI","3","3","5","TCR","4","4","0.299","","0.655","4.012","11","1672.402","10","100.13","143.813","94.714","44.0","0"
"RAFAEL SUZUKI","4","4","8","TCR","2","2","0.071","","0.726","-3 Laps","12","1646.955","12","100.201","143.711","104.921","48.0","0"
"FABRICIO PEZZINI","5","5","1","TCR","1","1","0.046","","0.772","23.975","10","1692.365","8","100.247","143.645","85.088","40.0","0"
"IGNACIO MONTENEGRO","6","6","23","TCR","20","","0.247","","1.019","14.627","6","1683.017","5","100.494","143.292","51.336","24.0","0"
"JUAN MANUEL CASELLA","7","7","60","TCR","19","","0.103","","1.122","1 Lap","8","1628.724","4","100.597","143.145","70.73","32.0","0"
"FREDERICK BALBI","8","8","24","TCR","3","3","0.073","","1.195","-4 Laps","13","1658.023","13","100.67","143.042","112.906","52.0","0"
"MANUEL SAPAG","9","9","33","TCR","8","7","0.267","","1.462","19.389","9","1687.779","7","100.937","142.663","76.787","36.0","0"
"GALID OSMAN","10","10","28","TCR","10","9","0.072","","1.534","0 Laps","9","1662.97","4","101.009","142.562","77.933","36.0","0"
"PEDRO CARDOSO","11","11","43","TCR","15","","0.068","","1.602","4.801","11","1673.191","8","101.077","142.466","94.669","44.0","0"
"DIEGO NUNES","12","12","70","TCR","9","8","0.175","","1.777","-2 Laps","11","1639.675","8","101.252","142.219","96.605","44.0","0"
"RAPHAEL REIS","13","13","77","TCR","6","6","0.112","","1.889","40.774","9","1709.164","7","101.364","142.062","75.827","36.0","0"
"FABIO CASAGRANDE","14","1","34","TCR-T","13","3","0.044","","1.933","0","10","1665.638","7","101.408","142.001","86.453","40.0","0"
"GONZALO ALTERIO","15","14","69","TCR","14","","0.883","","2.816","35.032","11","1703.422","10","102.291","140.775","92.989","44.0","0"
"JUAN PABLO BESSONE","16","15","7","TCR","11","10","0.225","","3.041","2 Laps","7","1620.448","4","102.516","140.466","62.205","28.0","0"
"ADALBERTO BAPTISTA","17","2","10","TCR-T","17","","0.481","","3.522","15.166","9","1680.804","4","102.997","139.81","77.106","36.0","0"
"ENRIQUE MAGLIONE","18","3","15","TCR-T","7","1","0.544","","4.066","0 Laps","10","1656.621","5","103.541","139.075","86.924","40.0","0"
"PABLO OTERO","19","4","20","TCR-T","18","","0.142","","4.208","0 Laps","10","1633.016","10","103.683","138.885","88.18","40.0","0"
"DIEGO GUTIERREZ","20","5","55","TCR-T","12","2","11.719","","15.927","4 Laps","6","1652.014","6","115.402","124.781","52.3","24.0","0"
