"Event ID","Event Name","Started At","Ended At"
"2881-4955-2147483822-20230414","TCR SOUTH AMERICA ROUNDS 3 - 4 / ROSARIO","2023-04-14 18:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3729","TCR SOUTH AMERICA","4955","ROSARIO","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","SATURDAY","1073742314","ENTRENAMIENTO FIAT COMPETIZIONE","Practice","2023-04-15 12:40:00 UTC","2023-04-15 13:15:28 UTC","FINAL","13","https://racehero.io/events/tcr-south-america-rounds-3-4-rosario/results/1073742314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"GONZALO REILLY","1","1","35","FIAT","11","11","","","","0","12","1872.82","11","107.493","133.962","92.267","48.0","0","FIAT TIPO"
"AGUSTIN ROBERI","2","2","8","FIAT","7","7","0.023","","0.023","1 Lap","11","1608.934","10","107.516","133.934","98.45","44.0","0","FIAT TIPO"
"ERNESTO BESSONE","3","3","3","FIAT","12","12","0.279","","0.302","34.614","12","1907.434","9","107.795","133.587","90.593","48.0","0","FIAT TIPO"
"CHRISTIAN ROMERO","4","4","2","FIAT","13","13","0.137","","0.439","0 Laps","12","1758.515","12","107.932","133.417","98.265","48.0","0","FIAT TIPO"
"IGNACIO MENDEZ","5","5","68","FIAT","16","16","0.588","","1.027","1 Lap","11","1812.204","8","108.52","132.694","87.407","44.0","0","FIAT TIPO"
"LUCAS PEREYRA","6","6","9","FIAT","2","2","0.316","","1.343","1 Lap","11","1623.327","10","108.836","132.309","97.577","44.0","0","FIAT TIPO"
"GUSTAVO FERNIGRINI","7","7","222","FIAT","14","14","0.059","","1.402","2 Laps","10","1814.636","10","108.895","132.237","79.355","40.0","0","FIAT TIPO"
"FEDERICO BRAGA","8","8","53","FIAT","6","6","0.052","","1.454","-1 Laps","13","1847.442","13","108.947","132.174","101.329","52.0","0","FIAT TIPO"
"JUAN BOJANICH","9","9","14","FIAT","15","15","0.005","","1.459","2 Laps","10","1657.547","9","108.952","132.168","86.875","40.0","0","FIAT TIPO"
"DANIEL COSENZA","10","10","7","FIAT","10","10","0.176","","1.635","-1 Laps","13","1839.853","9","109.128","131.955","101.747","52.0","0","FIAT TIPO"
"FEDERICO SCIACCALUGA","11","11","34","FIAT","8","8","0.025","","1.660","1 Lap","11","1640.074","7","109.153","131.925","96.581","44.0","0","FIAT TIPO"
"EDUARDO RIBATTO","12","12","12","FIAT","1","1","0.084","","1.744","1 Lap","11","1507.784","8","109.237","131.823","105.055","44.0","0","FIAT TIPO"
"FABIAN GRUCCIO","13","13","77","FIAT","3","3","0.011","","1.755","3 Laps","9","1426.805","7","109.248","131.81","90.832","36.0","0","FIAT TIPO"
"ELDER TASCA","14","14","5","FIAT","5","5","0.149","","1.904","1 Lap","11","1655.275","8","109.397","131.631","95.694","44.0","0","FIAT TIPO"
"HERNAN MAIENZA","15","15","55","FIAT","9","9","0.264","","2.168","0 Laps","12","1801.88","6","109.661","131.314","95.9","48.0","0","FIAT TIPO"
"DANIEL GARAGGIOLA","16","16","13","FIAT","4","4","0.474","","2.642","0 Laps","12","1791.833","11","110.135","130.749","96.438","48.0","0","FIAT TIPO"
