"Event ID","Event Name","Started At","Ended At"
"2881-4955-2147483822-20230414","TCR SOUTH AMERICA ROUNDS 3 - 4 / ROSARIO","2023-04-14 18:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3729","TCR SOUTH AMERICA","4955","ROSARIO","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","SATURDAY","1073742319","CARRERA 1 FIAT COMPETIZIONE","Race","2023-04-15 18:55:00 UTC","2023-04-15 18:15:00 UTC","FINAL","13","https://racehero.io/events/tcr-south-america-rounds-3-4-rosario/results/1073742319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"ERNESTO BESSONE","1","1","3","FIAT","1","","","","","0","13","1408.555","8","107.857","133.51","132.902","52.0","0","FIAT TIPO"
"JUAN BOJANICH","2","2","14","FIAT","4","","6.452","","6.452","6.452","13","1415.007","5","108.015","133.315","132.296","52.0","0","FIAT TIPO"
"AGUSTIN ROBERI","3","3","8","FIAT","2","","1.303","","7.755","7.755","13","1416.31","5","108.445","132.786","132.174","52.0","0","FIAT TIPO"
"HERNAN MAIENZA","4","4","55","FIAT","5","","0.776","","8.531","8.531","13","1417.086","4","108.069","133.248","132.102","52.0","0","FIAT TIPO"
"GONZALO REILLY","5","5","35","FIAT","3","","5.577","","14.108","14.108","13","1422.663","5","108.686","132.492","131.584","52.0","0","FIAT TIPO"
"IGNACIO MENDEZ","6","6","68","FIAT","6","","0.362","","14.470","14.47","13","1423.025","5","108.146","133.153","131.551","52.0","0","FIAT TIPO"
"GUSTAVO FERNIGRINI","7","7","222","FIAT","11","","11.792","","26.262","26.262","13","1434.817","3","109.394","131.634","130.47","52.0","0","FIAT TIPO"
"DANIEL COSENZA","8","8","7","FIAT","8","","6.615","","32.877","32.877","13","1441.432","10","109.324","131.719","129.871","52.0","0","FIAT TIPO"
"FABIAN GRUCCIO","9","9","77","FIAT","14","","1.081","","33.958","33.958","13","1442.513","9","102.303","140.758","129.774","52.0","0","FIAT TIPO"
"ELDER TASCA","10","10","5","FIAT","12","","0.335","","34.293","34.293","13","1442.848","10","109.426","131.596","129.743","52.0","0","FIAT TIPO"
"LUCAS PEREYRA","11","11","9","FIAT","15","","2.100","","36.393","36.393","13","1444.948","12","109.64","131.339","129.555","52.0","0","FIAT TIPO"
"FEDERICO BRAGA","12","12","53","FIAT","7","","9.379","","45.772","45.772","13","1454.327","4","108.971","132.145","128.719","52.0","0","FIAT TIPO"
"EDUARDO RIBATTO","13","13","12","FIAT","13","","40.163","","1:25.935","1:25.935","13","1494.49","12","107.998","133.336","125.26","52.0","0","FIAT TIPO"
"DANIEL GARAGGIOLA","14","14","13","FIAT","10","","1 Lap","","1 Lap","1 Lap","12","1323.217","10","108.522","132.692","130.591","48.0","0","FIAT TIPO"
"CHRISTIAN ROMERO","15","15","2","FIAT","9","","9 Laps","","10 Laps","10 Laps","3","335.077","3","108.937","132.186","128.926","12.0","0","FIAT TIPO"
