"Event ID","Event Name","Started At","Ended At"
"2881-4955-2147483822-20230414","TCR SOUTH AMERICA ROUNDS 3 - 4 / ROSARIO","2023-04-14 18:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3729","TCR SOUTH AMERICA","4955","ROSARIO","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","SUNDAY","1073742320","ROUND 3 TCR SOUTH AMERICA","Race","2023-04-16 12:10:00 UTC","2023-04-16 12:35:00 UTC","FINAL","16","https://racehero.io/events/tcr-south-america-rounds-3-4-rosario/results/1073742320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"IGNACIO MONTENEGRO","1","1","23","TCR","3","","","","","0","16","1619.453","12","100.299","143.571","142.27","64.0","0","HONDA","ARGENTINA"
"JUAN MANUEL CASELLA","2","2","60","TCR","7","","8.082","","8.082","8.082","16","1627.535","8","100.211","143.697","141.564","64.0","0","HONDA","URUGUAY"
"BERNARDO LLAVER","3","3","17","TCR","1","","4.843","","12.925","12.925","16","1632.378","9","100.573","143.18","141.144","64.0","0","TOYOTA","ARGENTINA"
"FABRICIO PEZZINI","4","4","1","TCR","11","","0.758","","13.683","13.683","16","1633.136","10","100.214","143.692","141.078","64.0","0","LYNK","ARGENTINA"
"GALID OSMAN","5","5","28","TCR","4","","1.228","","14.911","14.911","16","1634.364","9","100.014","143.98","140.972","64.0","0","CUPRA","BRASIL"
"RAPHAEL REIS","6","6","77","TCR","8","","0.462","","15.373","15.373","16","1634.826","9","100.323","143.536","140.932","64.0","0","CUPRA","BRASIL"
"JUAN ANGEL ROSSO","7","7","2","TCR","2","","6.113","","21.486","21.486","16","1640.939","9","100.745","142.935","140.407","64.0","0","TOYOTA","ARGENTINA"
"RAFAEL SUZUKI","8","8","8","TCR","15","","0.157","","21.643","21.643","16","1641.096","15","100.675","143.035","140.394","64.0","0","LYNK","BRASIL"
"MANUEL SAPAG","9","9","33","TCR","6","","3.977","","25.620","25.62","16","1645.073","11","101.3","142.152","140.055","64.0","0","TOYOTA","ARGENTINA"
"PEDRO CARDOSO","10","10","43","TCR","12","","0.558","","26.178","26.178","16","1645.631","12","100.855","142.779","140.007","64.0","0","HYUNDAI","BRASIL"
"FABIAN YANNANTUONI","11","11","5","TCR","5","","0.809","","26.987","26.987","16","1646.44","16","101.514","141.852","139.938","64.0","0","TOYOTA","ARGENTINA"
"FREDERICK BALBI","12","12","24","TCR","17","","0.801","","27.788","27.788","16","1647.241","11","100.427","143.388","139.87","64.0","0","LYNK","URUGUAY"
"JUAN PABLO BESSONE","13","13","7","TCR","14","","7.285","","35.073","35.073","16","1654.526","11","101.249","142.224","139.254","64.0","0","PEUGEOT","ARGENTINA"
"FABIO CASAGRANDE","14","1","34","TCR-T","9","","3.148","","38.221","0","16","1657.674","15","101.248","142.225","138.99","64.0","0","HONDA","BRASIL"
"ENRIQUE MAGLIONE","15","2","15","TCR-T","19","","16.797","","55.018","16.797","16","1674.471","10","101.868","141.359","137.596","64.0","0","HONDA","URUGUAY"
"GONZALO ALTERIO","16","14","69","TCR","16","","5.251","","1:00.269","1:00.269","16","1679.722","13","102.646","140.288","137.166","64.0","0","ALFA ROMEO","ARGENTINA"
"ADALBERTO BAPTISTA","17","3","10","TCR-T","18","","22.631","","1:22.900","44.679","16","1702.353","15","103.384","139.287","135.342","64.0","0","TOYOTA","BRASIL"
"PABLO OTERO","18","4","20","TCR-T","10","","2.690","","1:25.590","47.369","16","1705.043","7","101.872","141.354","135.129","64.0","0","PEUGEOT","ARGENTINA"
"DIEGO GUTIERREZ","19","5","55","TCR-T","20","1","14.567","","1:40.157","1:01.936","16","1719.61","14","103.621","138.968","133.984","64.0","0","PEUGEOT","ARGENTINA"
"DIEGO NUNES","20","15","70","TCR","13","","7 Laps","","7 Laps","7 Laps","9","947.946","8","101.365","142.061","136.717","36.0","0","AUDI","BRASIL"
