"Event ID","Event Name","Started At","Ended At"
"2881-4955-2147483822-20230414","TCR SOUTH AMERICA ROUNDS 3 - 4 / ROSARIO","2023-04-14 18:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3729","TCR SOUTH AMERICA","4955","ROSARIO","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","SATURDAY","1073742318","QUALY 2","Qualifying","2023-04-15 18:35:00 UTC","2023-04-15 18:48:06 UTC","FINAL","5","https://racehero.io/events/tcr-south-america-rounds-3-4-rosario/results/1073742318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"JUAN ANGEL ROSSO","1","1","2","TCR","6","5","","","","0","4","678.686","4","99.431","144.824","84.87","16.0","0","TOYOTA","ARGENTINA"
"BERNARDO LLAVER","2","2","17","TCR","8","7","0.006","","0.006","0 Laps","4","656.86","4","99.437","144.815","87.69","16.0","0","TOYOTA","ARGENTINA"
"IGNACIO MONTENEGRO","3","3","23","TCR","1","1","0.118","","0.124","1 Lap","3","583.674","1","99.555","144.644","74.014","12.0","0","HONDA","ARGENTINA"
"JUAN MANUEL CASELLA","4","4","60","TCR","4","3","0.109","","0.233","0 Laps","4","649.815","1","99.664","144.485","88.641","16.0","0","HONDA","URUGUAY"
"GALID OSMAN","5","5","28","TCR","3","2","0.042","","0.275","0 Laps","4","634.444","4","99.706","144.425","90.788","16.0","0","CUPRA","BRASIL"
"FABIAN YANNANTUONI","6","6","5","TCR","5","4","0.196","","0.471","0 Laps","4","675.845","4","99.902","144.141","85.227","16.0","0","TOYOTA","ARGENTINA"
"FABIO CASAGRANDE","7","1","34","TCR-T","2","1","0.006","","0.477","0","4","686.608","1","99.908","144.133","83.891","16.0","0","HONDA","BRASIL"
"RAFAEL SUZUKI","8","7","8","TCR","10","9","0.042","","0.519","1 Lap","3","491.334","3","99.95","144.072","87.924","12.0","0","LYNK","BRASIL"
"FABRICIO PEZZINI","9","8","1","TCR","11","","0.079","","0.598","2 Laps","2","504.053","1","100.029","143.958","57.137","8.0","0","LYNK","ARGENTINA"
"MANUEL SAPAG","10","9","33","TCR","9","8","0.309","","0.907","3.283","5","681.969","1","100.338","143.515","105.577","20.0","0","TOYOTA","ARGENTINA"
"FREDERICK BALBI","11","10","24","TCR","12","","0.028","","0.935","18.678","4","697.364","2","100.366","143.475","82.597","16.0","0","LYNK","URUGUAY"
"PEDRO CARDOSO","12","11","43","TCR","7","6","0.090","","1.025","1 Lap","3","460.227","1","100.456","143.346","93.867","12.0","0","HYUNDAI","BRASIL"
