"Event ID","Event Name","Started At","Ended At"
"2881-4955-2147483822-20230414","TCR SOUTH AMERICA ROUNDS 3 - 4 / ROSARIO","2023-04-14 18:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3729","TCR SOUTH AMERICA","4955","ROSARIO","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","SATURDAY","1073742315","1RA CLASIFICACION FIAT COMPETIZIONE","Practice","2023-04-15 15:10:00 UTC","2023-04-15 15:42:32 UTC","FINAL","6","https://racehero.io/events/tcr-south-america-rounds-3-4-rosario/results/1073742315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"ERNESTO BESSONE","1","1","3","FIAT","14","","","","","0","3","715.747","2","106.8","134.831","60.357","12.0","0","FIAT TIPO"
"GONZALO REILLY","2","2","35","FIAT","11","","0.114","","0.114","1:09.871","4","785.618","2","106.914","134.688","73.318","16.0","0","FIAT TIPO"
"AGUSTIN ROBERI","3","3","8","FIAT","8","8","0.293","","0.407","3:47.699","6","943.446","4","107.207","134.32","91.579","24.0","0","FIAT TIPO"
"IGNACIO MENDEZ","4","4","68","FIAT","1","1","0.054","","0.461","57.143","5","772.89","4","107.261","134.252","93.157","20.0","0","FIAT TIPO"
"HERNAN MAIENZA","5","5","55","FIAT","9","9","0.334","","0.795","3:11.2","6","906.947","4","107.595","133.835","95.265","24.0","0","FIAT TIPO"
"JUAN BOJANICH","6","6","14","FIAT","12","","0.026","","0.821","1:51.475","4","827.222","1","107.621","133.803","69.631","16.0","0","FIAT TIPO"
"FABIAN GRUCCIO","7","7","77","FIAT","10","10","0.304","","1.125","-1 Laps","4","697.558","3","107.925","133.426","82.574","16.0","0","FIAT TIPO"
"EDUARDO RIBATTO","8","8","12","FIAT","5","5","0.317","","1.442","3:03.205","6","898.952","4","108.242","133.035","96.112","24.0","0","FIAT TIPO"
"FEDERICO SCIACCALUGA","9","9","34","FIAT","4","4","0.224","","1.666","1:38.581","5","814.328","3","108.466","132.76","88.416","20.0","0","FIAT TIPO"
"CHRISTIAN ROMERO","10","10","2","FIAT","3","3","0.096","","1.762","3:39.552","6","935.299","2","108.562","132.643","92.377","24.0","0","FIAT TIPO"
"DANIEL COSENZA","11","11","7","FIAT","6","6","0.064","","1.826","4:19.003","6","974.75","5","108.626","132.565","88.638","24.0","0","FIAT TIPO"
"ELDER TASCA","12","12","5","FIAT","13","","0.134","","1.960","3:10.014","5","905.761","3","108.76","132.402","79.491","20.0","0","FIAT TIPO"
"DANIEL GARAGGIOLA","13","13","13","FIAT","7","7","0.099","","2.059","3:17.718","6","913.465","5","108.859","132.281","94.585","24.0","0","FIAT TIPO"
"LUCAS PEREYRA","14","14","9","FIAT","15","","0.469","","2.528","3:57.238","5","952.985","4","109.328","131.714","75.552","20.0","0","FIAT TIPO"
"GUSTAVO FERNIGRINI","15","15","222","FIAT","2","2","7.365","","9.893","39.449","4","755.196","2","116.693","123.401","76.272","16.0","0","FIAT TIPO"
