"Event ID","Event Name","Started At","Ended At"
"2881-4955-2147483822-20230414","TCR SOUTH AMERICA ROUNDS 3 - 4 / ROSARIO","2023-04-14 18:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3729","TCR SOUTH AMERICA","4955","ROSARIO","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","SATURDAY","1073742316","2DA CLASIFICACION FIAT COMPETIZIONE","Practice","2023-04-15 15:35:00 UTC","2023-04-15 16:14:55 UTC","FINAL","7","https://racehero.io/events/tcr-south-america-rounds-3-4-rosario/results/1073742316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"ERNESTO BESSONE","1","1","3","FIAT","14","","","","","0","5","912.254","5","106.411","135.324","78.925","20.0","0","FIAT TIPO"
"AGUSTIN ROBERI","2","2","8","FIAT","8","8","1.250","","1.250","1 Lap","4","667.418","3","107.661","133.753","86.303","16.0","0","FIAT TIPO"
"IGNACIO MENDEZ","3","3","68","FIAT","1","1","0.025","","1.275","-1 Laps","6","864.082","3","107.686","133.722","99.991","24.0","0","FIAT TIPO"
"JUAN BOJANICH","4","4","14","FIAT","13","13","0.232","","1.507","1 Lap","4","698.111","2","107.918","133.435","82.508","16.0","0","FIAT TIPO"
"EDUARDO RIBATTO","5","5","12","FIAT","2","2","0.024","","1.531","0 Laps","5","775.394","4","107.942","133.405","92.856","20.0","0","FIAT TIPO"
"FABIAN GRUCCIO","6","6","77","FIAT","3","3","0.049","","1.580","0 Laps","5","763.16","4","107.991","133.344","94.345","20.0","0","FIAT TIPO"
"FEDERICO SCIACCALUGA","7","7","34","FIAT","7","7","0.092","","1.672","1:43.363","7","1015.617","3","108.083","133.231","99.25","28.0","0","FIAT TIPO"
"GONZALO REILLY","8","8","35","FIAT","12","12","0.018","","1.690","1 Lap","4","779.058","1","108.101","133.209","73.935","16.0","0","FIAT TIPO"
"LUCAS PEREYRA","9","9","9","FIAT","4","4","0.048","","1.738","1:34.943","7","1007.197","4","108.149","133.15","100.08","28.0","0","FIAT TIPO"
"CHRISTIAN ROMERO","10","10","2","FIAT","0","","0.146","","1.884","43.284","2","955.538","2","108.295","132.97","30.14","8.0","0","FIAT TIPO"
"GUSTAVO FERNIGRINI","11","11","222","FIAT","5","5","0.040","","1.924","51.902","7","964.156","6","108.335","132.921","104.547","28.0","0","FIAT TIPO"
"DANIEL GARAGGIOLA","12","12","13","FIAT","10","10","0.064","","1.988","24.061","6","936.315","6","108.399","132.843","92.277","24.0","0","FIAT TIPO"
"ELDER TASCA","13","13","5","FIAT","11","11","0.195","","2.183","1:23.986","6","996.24","1","108.594","132.604","86.726","24.0","0","FIAT TIPO"
"FEDERICO BRAGA","14","14","53","FIAT","6","6","0.782","","2.965","57.877","7","970.131","3","109.376","131.656","103.903","28.0","0","FIAT TIPO"
"DANIEL COSENZA","15","15","7","FIAT","9","9","0.326","","3.291","33.974","5","946.228","1","109.702","131.265","76.092","20.0","0","FIAT TIPO"
"HERNAN MAIENZA","16","16","55","FIAT","16","","21.888","","25.179","4 Laps","1","829.308","1","131.59","109.431","17.364","4.0","0","FIAT TIPO"
