"Event ID","Event Name","Started At","Ended At"
"2881-4955-2147483822-20230414","TCR SOUTH AMERICA ROUNDS 3 - 4 / ROSARIO","2023-04-14 18:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3729","TCR SOUTH AMERICA","4955","ROSARIO","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","SUNDAY","1073742322","CARRERA 2 FIAT COMPETIZIONE","Race","2023-04-16 13:00:00 UTC","2023-04-16 13:24:26 UTC","FINAL","13","https://racehero.io/events/tcr-south-america-rounds-3-4-rosario/results/1073742322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"FABIAN GRUCCIO","1","1","77","FIAT","2","","","","","0","13","1408.348","5","107.557","133.882","132.922","52.0","0","FIAT TIPO"
"IGNACIO MENDEZ","2","2","68","FIAT","4","","0.847","","0.847","0.847","13","1409.195","9","107.449","134.017","132.842","52.0","0","FIAT TIPO"
"AGUSTIN ROBERI","3","3","8","FIAT","5","","1.024","","1.871","1.871","13","1410.219","9","107.501","133.952","132.745","52.0","0","FIAT TIPO"
"ERNESTO BESSONE","4","4","3","FIAT","1","","2.979","","4.850","4.85","13","1413.198","5","107.732","133.665","132.466","52.0","0","FIAT TIPO"
"GONZALO REILLY","5","5","35","FIAT","6","","0.030","","4.880","4.88","13","1413.228","9","107.693","133.713","132.463","52.0","0","FIAT TIPO"
"ELDER TASCA","6","6","5","FIAT","3","","3.220","","8.100","8.1","13","1416.448","5","107.533","133.912","132.162","52.0","0","FIAT TIPO"
"CHRISTIAN ROMERO","7","7","2","FIAT","15","","0.254","","8.354","8.354","13","1416.702","5","107.065","134.498","132.138","52.0","0","FIAT TIPO"
"FEDERICO BRAGA","8","8","53","FIAT","7","","6.748","","15.102","15.102","13","1423.45","7","108.536","132.675","131.511","52.0","0","FIAT TIPO"
"HERNAN MAIENZA","9","9","55","FIAT","11","","0.354","","15.456","15.456","13","1423.804","5","107.125","134.422","131.479","52.0","0","FIAT TIPO"
"GUSTAVO FERNIGRINI","10","10","222","FIAT","9","","0.735","","16.191","16.191","13","1424.539","10","107.975","133.364","131.411","52.0","0","FIAT TIPO"
"EDUARDO RIBATTO","11","11","12","FIAT","13","","0.705","","16.896","16.896","13","1425.244","5","107.587","133.845","131.346","52.0","0","FIAT TIPO"
"DANIEL GARAGGIOLA","12","12","13","FIAT","14","","11.318","","28.214","28.214","13","1436.562","5","108.139","133.162","130.311","52.0","0","FIAT TIPO"
"JUAN BOJANICH","13","13","14","FIAT","16","","13.181","","41.395","41.395","13","1449.743","10","107.313","134.187","129.126","52.0","0","FIAT TIPO"
"DANIEL COSENZA","14","14","7","FIAT","8","","0.539","","41.934","41.934","13","1450.282","5","109.134","131.948","129.078","52.0","0","FIAT TIPO"
"LUCAS PEREYRA","15","15","9","FIAT","12","","2 Laps","","2 Laps","2 Laps","11","1241.966","4","109.297","131.751","127.54","44.0","0","FIAT TIPO"
"FEDERICO SCIACCALUGA","16","16","34","FIAT","10","","8 Laps","","10 Laps","10 Laps","3","352.914","2","110.026","130.878","122.409","12.0","0","FIAT TIPO"
