"Event ID","Event Name","Started At","Ended At"
"2881-4955-2147483822-20230414","TCR SOUTH AMERICA ROUNDS 3 - 4 / ROSARIO","2023-04-14 18:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3729","TCR SOUTH AMERICA","4955","ROSARIO","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","SATURDAY","1073742313","PRATICE 2 TCR SOUTH AMERICA","Practice","2023-04-15 14:30:00 UTC","2023-04-15 15:00:46 UTC","FINAL","13","https://racehero.io/events/tcr-south-america-rounds-3-4-rosario/results/1073742313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"BERNARDO LLAVER","1","1","17","TCR","18","14","","","","0","10","1782.566","10","99.043","145.391","80.782","40.0","0","TOYOTA","ARGENTINA"
"JUAN MANUEL CASELLA","2","2","60","TCR","1","1","0.540","","0.540","43.43","12","1825.996","10","99.583","144.603","94.633","48.0","0","HONDA","URUGUAY"
"JUAN ANGEL ROSSO","3","3","2","TCR","8","7","0.063","","0.603","-1 Laps","11","1748.675","9","99.646","144.512","90.583","44.0","0","TOYOTA","ARGENTINA"
"FABIAN YANNANTUONI","4","4","5","TCR","5","5","0.170","","0.773","1 Lap","9","1516.444","5","99.816","144.265","85.463","36.0","0","TOYOTA","ARGENTINA"
"FABRICIO PEZZINI","5","5","1","TCR","2","2","0.054","","0.827","31.636","11","1814.202","10","99.87","144.187","87.311","44.0","0","LYNK","ARGENTINA"
"IGNACIO MONTENEGRO","6","6","23","TCR","16","12","0.065","","0.892","11.117","9","1793.683","7","99.935","144.094","72.254","36.0","0","HONDA","ARGENTINA"
"FREDERICK BALBI","7","7","24","TCR","6","6","0.158","","1.050","19.673","13","1802.239","6","100.093","143.866","103.871","52.0","0","LYNK","URUGUAY"
"PEDRO CARDOSO","8","8","43","TCR","10","8","0.346","","1.396","-2 Laps","12","1760.081","3","100.439","143.371","98.177","48.0","0","HYUNDAI","BRASIL"
"MANUEL SAPAG","9","9","33","TCR","12","10","0.034","","1.430","2:17.736","12","1920.302","8","100.473","143.322","89.986","48.0","0","TOYOTA","ARGENTINA"
"FABIO CASAGRANDE","10","1","34","TCR-T","20","5","0.113","","1.543","0","9","1631.078","8","100.586","143.161","79.457","36.0","0","HONDA","BRASIL"
"GALID OSMAN","11","10","28","TCR","3","3","0.054","","1.597","2 Laps","8","1712.306","6","100.64","143.084","67.278","32.0","0","CUPRA","BRASIL"
"RAFAEL SUZUKI","12","11","8","TCR","19","15","0.304","","1.901","4 Laps","6","1210.546","3","100.944","142.653","71.373","24.0","0","LYNK","BRASIL"
"DIEGO NUNES","13","12","70","TCR","17","13","0.026","","1.927","35.715","13","1818.281","13","100.97","142.617","102.954","52.0","0","AUDI","BRASIL"
"RAPHAEL REIS","14","13","77","TCR","4","4","0.151","","2.078","5 Laps","5","873.146","2","101.121","142.404","82.46","20.0","0","CUPRA","BRASIL"
"ENRIQUE MAGLIONE","15","2","15","TCR-T","7","1","0.236","","2.314","1:13.576","12","1704.654","10","101.357","142.072","101.37","48.0","0","HONDA","URUGUAY"
"JUAN PABLO BESSONE","16","14","7","TCR","11","9","0.369","","2.683","1:15.527","10","1858.093","10","101.726","141.557","77.499","40.0","0","PEUGEOT","ARGENTINA"
"PABLO OTERO","17","3","20","TCR-T","9","2","0.410","","3.093","3 Laps","6","1207.399","2","102.136","140.988","71.559","24.0","0","PEUGEOT","ARGENTINA"
"ADALBERTO BAPTISTA","18","4","10","TCR-T","13","3","0.291","","3.384","3:00.827","12","1811.905","12","102.427","140.588","95.369","48.0","0","TOYOTA","BRASIL"
"GONZALO ALTERIO","19","15","69","TCR","14","11","0.644","","4.028","24.567","11","1807.133","6","103.071","139.71","87.653","44.0","0","ALFA ROMEO","ARGENTINA"
"DIEGO GUTIERREZ","20","5","55","TCR-T","15","4","4.115","","8.143","2:02.559","11","1753.637","2","107.186","134.346","90.327","44.0","0","PEUGEOT","ARGENTINA"
