"Event ID","Event Name","Started At","Ended At"
"2881-4955-2147483822-20230414","TCR SOUTH AMERICA ROUNDS 3 - 4 / ROSARIO","2023-04-14 18:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3729","TCR SOUTH AMERICA","4955","ROSARIO","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","FRIDAY","1073742311","SHAKEDOWN TCR SOUTH AMERICA","Practice","2023-04-14 20:40:00 UTC","2023-04-14 21:03:28 UTC","FINAL","11","https://racehero.io/events/tcr-south-america-rounds-3-4-rosario/results/1073742311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"IGNACIO MONTENEGRO","1","1","23","TCR","1","1","","","","0","7","1153.598","6","99.82","144.26","87.379","28.0","0","HONDA","ARGENTINA"
"JUAN ANGEL ROSSO","2","2","2","TCR","8","8","0.679","","0.679","1:35.556","10","1249.154","10","100.499","143.285","115.278","40.0","0","TOYOTA","ARGENTINA"
"BERNARDO LLAVER","3","3","17","TCR","6","6","0.078","","0.757","2:22.306","8","1295.904","6","100.577","143.174","88.895","32.0","0","TOYOTA","ARGENTINA"
"FABRICIO PEZZINI","4","4","1","TCR","2","2","0.526","","1.283","50.96","9","1204.558","9","101.103","142.429","107.591","36.0","0","LYNK","ARGENTINA"
"FABIAN YANNANTUONI","5","5","5","TCR","13","10","0.295","","1.578","2:19.748","8","1293.346","8","101.398","142.015","89.071","32.0","0","TOYOTA","ARGENTINA"
"MANUEL SAPAG","6","6","33","TCR","14","11","0.107","","1.685","1:24.745","9","1238.343","7","101.505","141.865","104.656","36.0","0","TOYOTA","ARGENTINA"
"RAPHAEL REIS","7","7","77","TCR","7","7","0.662","","2.347","2:02.165","9","1275.763","9","102.167","140.946","101.586","36.0","0","CUPRA","BRASIL"
"JUAN MANUEL CASELLA","8","8","60","TCR","5","5","0.017","","2.364","2:36.229","10","1309.827","9","102.184","140.922","109.938","40.0","0","HONDA","URUGUAY"
"GALID OSMAN","9","9","28","TCR","3","3","0.135","","2.499","1:01.615","9","1215.213","9","102.319","140.736","106.648","36.0","0","CUPRA","BRASIL"
"FABIO CASAGRANDE","10","1","34","TCR-T","10","2","0.156","","2.655","0","11","1296.836","8","102.475","140.522","122.143","44.0","0","HONDA","BRASIL"
"PEDRO CARDOSO","11","10","43","TCR","16","","0.041","","2.696","1:51.924","9","1265.522","8","102.516","140.466","102.408","36.0","0","HYUNDAI","BRASIL"
"FREDERICK BALBI","12","11","24","TCR","4","4","0.044","","2.740","2:18.351","10","1291.949","9","102.56","140.406","111.46","40.0","0","LYNK","URUGUAY"
"DIEGO NUNES","13","12","70","TCR","11","9","0.274","","3.014","1:38.198","10","1251.796","9","102.834","140.032","115.035","40.0","0","AUDI","BRASIL"
"ENRIQUE MAGLIONE","14","2","15","TCR-T","18","","0.800","","3.814","10.062","9","1306.898","7","103.634","138.951","99.166","36.0","0","HONDA","URUGUAY"
"JUAN PABLO BESSONE","15","13","7","TCR","15","","0.355","","4.169","1:20.21","8","1233.808","8","103.989","138.476","93.369","32.0","0","PEUGEOT","ARGENTINA"
"GONZALO ALTERIO","16","14","69","TCR","19","","0.546","","4.715","1:42.349","7","1255.947","7","104.535","137.753","80.258","28.0","0","ALFA ROMEO","ARGENTINA"
"ADALBERTO BAPTISTA","17","3","10","TCR-T","12","3","3.726","","8.441","1 Lap","10","1237.445","9","108.261","133.012","116.369","40.0","0","TOYOTA","BRASIL"
"DIEGO GUTIERREZ","18","4","55","TCR-T","17","","6.449","","14.890","4 Laps","7","1221.797","7","114.71","125.534","82.501","28.0","0","PEUGEOT","ARGENTINA"
"PABLO OTERO","19","5","20","TCR-T","9","1","30.753","","45.643","8 Laps","3","1230.354","1","145.463","98.994","35.112","12.0","0","PEUGEOT","ARGENTINA"
