"Event ID","Event Name","Started At","Ended At"
"2881-4955-2147483822-20230414","TCR SOUTH AMERICA ROUNDS 3 - 4 / ROSARIO","2023-04-14 18:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3729","TCR SOUTH AMERICA","4955","ROSARIO","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","FRIDAY","1073742323","PRUEBA LIBRE FIAT COMPETIZIONE","Practice","2023-04-14 18:00:00 UTC","2023-04-14 18:32:41 UTC","FINAL","14","https://racehero.io/events/tcr-south-america-rounds-3-4-rosario/results/1073742323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"FEDERICO SCIACCALUGA","1","1","34","FIAT","13","","","","","0","4","1749.53","3","107.854","133.514","32.923","16.0","0","FIAT TIPO"
"ERNESTO BESSONE","2","2","3","FIAT","9","9","0.559","","0.559","2:04.771","14","1874.301","13","108.413","132.825","107.56","56.0","0","FIAT TIPO"
"HERNAN MAIENZA","3","3","55","FIAT","12","","0.003","","0.562","1 Lap","3","916.255","2","108.416","132.822","47.148","12.0","0","FIAT TIPO"
"EDUARDO RIBATTO","4","4","12","FIAT","5","5","1.033","","1.595","-9 Laps","13","1639.259","11","109.449","131.568","114.198","52.0","0","FIAT TIPO"
"IGNACIO MENDEZ","5","5","68","FIAT","1","1","0.022","","1.617","-7 Laps","11","1447.126","10","109.471","131.542","109.458","44.0","0","FIAT TIPO"
"JUAN BOJANICH","6","6","14","FIAT","11","","0.089","","1.706","-3 Laps","7","1476.838","6","109.56","131.435","68.254","28.0","0","FIAT TIPO"
"FABIAN GRUCCIO","7","7","77","FIAT","8","8","0.153","","1.859","-5 Laps","9","1621.523","7","109.713","131.252","79.925","36.0","0","FIAT TIPO"
"GONZALO REILLY","8","8","35","FIAT","4","4","0.176","","2.035","-4 Laps","8","1309.656","7","109.889","131.041","87.962","32.0","0","FIAT TIPO"
"AGUSTIN ROBERI","9","9","8","FIAT","10","","0.004","","2.039","-6 Laps","10","1577.196","6","109.893","131.037","91.301","40.0","0","FIAT TIPO"
"GUSTAVO FERNIGRINI","10","10","222","FIAT","3","3","0.334","","2.373","33.917","13","1783.447","8","110.227","130.639","104.965","52.0","0","FIAT TIPO"
"ELDER TASCA","11","11","5","FIAT","7","7","0.003","","2.376","-7 Laps","11","1552.031","8","110.23","130.636","102.06","44.0","0","FIAT TIPO"
"DANIEL GARAGGIOLA","12","12","13","FIAT","6","6","0.246","","2.622","10.095","13","1759.625","8","110.476","130.345","106.386","52.0","0","FIAT TIPO"
"LUCAS PEREYRA","13","13","9","FIAT","2","2","0.066","","2.688","-4 Laps","8","1207.952","5","110.542","130.267","95.368","32.0","0","FIAT TIPO"
