"Event ID","Event Name","Started At","Ended At"
"2881-4955-2147483822-20230414","TCR SOUTH AMERICA ROUNDS 3 - 4 / ROSARIO","2023-04-14 18:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3729","TCR SOUTH AMERICA","4955","ROSARIO","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","SUNDAY","1073742321","ROUND 4 TCR SOUTH AMERICA","Race","2023-04-16 15:55:00 UTC","2023-04-16 16:25:00 UTC","FINAL","18","https://racehero.io/events/tcr-south-america-rounds-3-4-rosario/results/1073742321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"IGNACIO MONTENEGRO","1","1","23","TCR","6","6","","","","0","18","1980.062","8","100.159","143.771","130.905","72.0","0","HONDA","ARGENTINA"
"JUAN MANUEL CASELLA","2","2","60","TCR","3","3","1.134","","1.134","1.134","18","1981.196","11","100.383","143.451","130.83","72.0","0","HONDA","URUGUAY"
"MANUEL SAPAG","3","3","33","TCR","1","1","7.735","","8.869","8.869","18","1988.931","6","100.501","143.282","130.321","72.0","0","TOYOTA","ARGENTINA"
"BERNARDO LLAVER","4","4","17","TCR","5","5","2.502","","11.371","11.371","18","1991.433","8","100.501","143.282","130.158","72.0","0","TOYOTA","ARGENTINA"
"JUAN ANGEL ROSSO","5","5","2","TCR","7","7","0.485","","11.856","11.856","18","1991.918","9","100.356","143.489","130.126","72.0","0","TOYOTA","ARGENTINA"
"FABIAN YANNANTUONI","6","6","5","TCR","4","4","5.776","","17.632","17.632","18","1997.694","9","101.279","142.181","129.75","72.0","0","TOYOTA","ARGENTINA"
"RAPHAEL REIS","7","7","77","TCR","11","10","0.449","","18.081","18.081","18","1998.143","9","100.026","143.963","129.72","72.0","0","CUPRA","BRASIL"
"PEDRO CARDOSO","8","8","43","TCR","9","9","0.693","","18.774","18.774","18","1998.836","9","101.105","142.426","129.675","72.0","0","HYUNDAI","BRASIL"
"FABIO CASAGRANDE","9","1","34","TCR-T","10","1","7.353","","26.127","0","18","2006.189","9","100.634","143.093","129.2","72.0","0","HONDA","BRASIL"
"DIEGO NUNES","10","9","70","TCR","17","14","6.454","","32.581","32.581","18","2012.643","18","100.855","142.779","128.786","72.0","0","AUDI","BRASIL"
"GONZALO ALTERIO","11","10","69","TCR","15","13","13.622","","46.203","46.203","18","2026.265","7","102.443","140.566","127.92","72.0","0","ALFA ROMEO","ARGENTINA"
"ADALBERTO BAPTISTA","12","2","10","TCR-T","18","4","1.069","","47.272","21.145","18","2027.334","7","102.602","140.348","127.853","72.0","0","TOYOTA","BRASIL"
"DIEGO GUTIERREZ","13","3","55","TCR-T","19","5","3 Laps","","3 Laps","3 Laps","15","1718.883","10","103.445","139.204","125.663","60.0","0","PEUGEOT","ARGENTINA"
"FABRICIO PEZZINI","14","11","1","TCR","2","2","3 Laps","","6 Laps","6 Laps","12","1429.107","8","100.713","142.981","120.915","48.0","0","LYNK","ARGENTINA"
"ENRIQUE MAGLIONE","15","4","15","TCR-T","13","2","1:12.643","","6 Laps","6 Laps","12","1501.75","2","102.316","140.74","115.066","48.0","0","HONDA","URUGUAY"
"GALID OSMAN","16","12","28","TCR","8","8","3 Laps","","9 Laps","9 Laps","9","1161.054","8","100.701","142.998","111.623","36.0","0","CUPRA","BRASIL"
"JUAN PABLO BESSONE","17","13","7","TCR","14","12","1 Lap","","10 Laps","10 Laps","8","989.58","6","101.932","141.271","116.413","32.0","0","PEUGEOT","ARGENTINA"
"PABLO OTERO","18","5","20","TCR-T","16","3","1 Lap","","11 Laps","11 Laps","7","907.288","6","103.286","139.419","111.1","28.0","0","PEUGEOT","ARGENTINA"
"FREDERICK BALBI","19","14","24","TCR","12","11","5 Laps","","16 Laps","16 Laps","2","211.729","2","102.036","141.127","136.023","8.0","0","LYNK","URUGUAY"
