"Event ID","Event Name","Started At","Ended At"
"2881-4955-2147483822-20230414","TCR SOUTH AMERICA ROUNDS 3 - 4 / ROSARIO","2023-04-14 18:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3729","TCR SOUTH AMERICA","4955","ROSARIO","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","SUNDAY","1073742324","APERTURA DE BOXES TCR SA ROUND 4","Race","2023-04-16 15:35:00 UTC","2023-04-16 15:45:03 UTC","PROVISIONAL","3","https://racehero.io/events/tcr-south-america-rounds-3-4-rosario/results/1073742324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"MANUEL SAPAG","1","1","33","TCR","10","9","","","","0","3","598.792","3","131.797","109.259","72.145","12.0","0","TOYOTA","ARGENTINA"
"JUAN MANUEL CASELLA","2","2","60","TCR","5","5","1 Lap","","1 Lap","1 Lap","2","427.623","2","129.939","110.821","67.349","8.0","0","HONDA","URUGUAY"
"FABRICIO PEZZINI","3","3","1","TCR","2","2","4.526","","1 Lap","1 Lap","2","432.149","1","126.602","113.742","66.644","8.0","0","LYNK","ARGENTINA"
"RAFAEL SUZUKI","4","4","8","TCR","3","3","7.120","","1 Lap","1 Lap","2","439.269","1","131.215","109.744","65.563","8.0","0","LYNK","BRASIL"
"DIEGO NUNES","5","5","70","TCR","11","10","12.705","","1 Lap","1 Lap","2","451.974","2","132.364","108.791","63.72","8.0","0","AUDI","BRASIL"
"FABIAN YANNANTUONI","6","6","5","TCR","8","7","3.729","","1 Lap","1 Lap","2","455.703","1","139.633","103.127","63.199","8.0","0","TOYOTA","ARGENTINA"
"ENRIQUE MAGLIONE","7","1","15","TCR-T","6","1","3.540","","1 Lap","0","2","459.243","2","147.84","97.403","62.712","8.0","0","HONDA","URUGUAY"
"ADALBERTO BAPTISTA","8","2","10","TCR-T","13","2","28.337","","1 Lap","28.337","2","487.58","2","147.067","97.915","59.067","8.0","0","TOYOTA","BRASIL"
"IGNACIO MONTENEGRO","9","7","23","TCR","1","1","30.130","","1 Lap","1 Lap","2","517.71","1","127.422","113.01","55.63","8.0","0","HONDA","ARGENTINA"
"PEDRO CARDOSO","10","8","43","TCR","4","4","1.336","","1 Lap","1 Lap","2","519.046","1","156.308","92.126","55.486","8.0","0","HYUNDAI","BRASIL"
"JUAN ANGEL ROSSO","11","9","2","TCR","9","8","5.825","","1 Lap","1 Lap","2","524.871","1","152.92","94.167","54.871","8.0","0","TOYOTA","ARGENTINA"
"FREDERICK BALBI","12","10","24","TCR","18","14","12.774","","1 Lap","1 Lap","2","537.645","1","155.683","92.496","53.567","8.0","0","LYNK","URUGUAY"
"GONZALO ALTERIO","13","11","69","TCR","12","11","1:06.720","","1 Lap","5.573","2","604.365","1","160.516","89.711","47.653","8.0","0","ALFA ROMEO","ARGENTINA"
"BERNARDO LLAVER","14","12","17","TCR","7","6","4.742","","1 Lap","10.315","2","609.107","1","134.617","106.97","47.282","8.0","0","TOYOTA","ARGENTINA"
"PABLO OTERO","15","3","20","TCR-T","14","3","30.991","","1 Lap","3:00.855","2","640.098","1","158.38","90.921","44.993","8.0","0","PEUGEOT","ARGENTINA"
"JUAN PABLO BESSONE","16","13","7","TCR","19","","1.470","","1 Lap","42.776","2","641.568","2","138.788","103.755","44.89","8.0","0","PEUGEOT","ARGENTINA"
"GALID OSMAN","17","14","28","TCR","17","13","7.724","","1 Lap","50.5","2","649.292","1","169.923","84.744","44.356","8.0","0","CUPRA","BRASIL"
"RAPHAEL REIS","18","15","77","TCR","16","12","13.855","","1 Lap","1:04.355","2","663.147","1","151.706","94.92","43.429","8.0","0","CUPRA","BRASIL"
"DIEGO GUTIERREZ","19","4","55","TCR-T","20","","2.037","","1 Lap","3:25.941","2","665.184","2","148.85","96.742","43.296","8.0","0","PEUGEOT","ARGENTINA"
"FABIO CASAGRANDE","20","5","34","TCR-T","15","4","1 Lap","","2 Laps","1 Lap","1","347.405","1","155.422","92.651","41.45","4.0","0","HONDA","BRASIL"
