"Event ID","Event Name","Started At","Ended At"
"600-4070-2147484401-20220604","2ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-06-04 14:15:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3061","LUCAS DO RIO VERDE MT","4070","PISTA DO MOTOR CLUBE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","SERIE B  PROVA 3  SABADO","1073744342","WARM UP","Practice","2022-06-04 20:55:00 UTC","2022-06-04 21:01:11 UTC","PROVISIONAL","4","https://racehero.io/events/2-etapa-mato-grossense-kart-cross-2022/results/1073744342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS GALON","1","1","533","","19","","","","","0","2","335.797","2","73.664","66.464","29.16","2.72","0"
"EVANIO DOUGLAS BART","2","2","33","","16","","1.366","","1.366","0 Laps","2","261.01","2","75.03","65.254","37.516","2.72","0"
"JULIANO ROYER","3","3","55","","2","2","0.018","","1.384","-2 Laps","4","334.859","4","75.048","65.238","58.484","5.44","0"
"MILTON TREVELIN","4","4","2325","","10","11","1.430","","2.814","-1 Laps","3","289.24","2","76.478","64.018","50.781","4.08","0"
"DIOGO BALISTIERI","5","5","777","","4","4","0.259","","3.073","6.249","4","342.046","4","76.737","63.802","57.255","5.44","0"
"EDUARDO BELLO","6","6","07","","3","3","1.137","","4.210","2.691","4","338.488","4","77.874","62.871","57.857","5.44","0"
"MARCO TREVELIN","7","7","1412","","12","13","0.073","","4.283","25.333","3","361.13","2","77.947","62.812","40.672","4.08","0"
"JONAS ZONTA","8","8","10","","21","","1.196","","5.479","26.938","2","362.735","2","79.143","61.863","26.995","2.72","0"
"GILMAR ZANARDI","9","9","14","","14","15","0.591","","6.070","12.157","3","347.954","3","79.734","61.404","42.212","4.08","0"
"RAFAEL SOUSA BUENO","10","10","333","","18","","0.097","","6.167","0 Laps","2","321.998","2","79.831","61.33","30.41","2.72","0"
"LEANDRO CHIMENEZ ","11","11","519","","9","9","0.371","","6.538","-1 Laps","3","302.3","2","80.202","61.046","48.587","4.08","0"
"JUNIOR VENDRUSCULO","12","12","87","","15","16","0.088","","6.626","13.682","3","349.479","3","80.29","60.979","42.028","4.08","0"
"ANDRE VENDRUSCULO","13","13","197","","7","7","0.189","","6.815","-1 Laps","3","285.491","3","80.479","60.836","51.448","4.08","0"
"FLABIO PAWLINA","14","14","300","","13","14","0.093","","6.908","9.795","3","345.592","3","80.572","60.766","42.501","4.08","0"
"ALEX  MARQUES","15","15","007","","1","1","0.283","","7.191","5.819","4","341.616","3","80.855","60.553","57.328","5.44","0"
"EVANDRO DALL AGNOL","16","16","369","","17","","0.524","","7.715","0 Laps","2","287.054","2","81.379","60.163","34.112","2.72","0"
"THIAGO BROCCO","17","17","05","","24","","0.051","","7.766","1 Lap","1","318.689","1","81.43","60.125","15.363","1.36","0"
"JEFERSON OLIVEIRA","18","18","890","","8","8","1.729","","9.495","-1 Laps","3","289.591","2","83.159","58.875","50.72","4.08","0"
"JOSE CARLOS MARQUES","19","19","051","","6","6","0.735","","10.230","-1 Laps","3","289.054","3","83.894","58.359","50.814","4.08","0"
"LIDIER MEZALIRA","20","20","599","","20","","1.346","","11.576","32.33","2","368.127","1","85.24","57.438","26.6","2.72","0"
"GILSON JR","21","21","597","","23","","2.876","","14.452","1 Lap","1","314.686","1","88.116","55.563","15.558","1.36","0"
"MARCIO GRANADO","22","22","116","","26","","3.186","","17.638","34.136","1","369.933","1","91.302","53.624","13.235","1.36","0"
"TIAGO BALISTIERI","23","23","338","","5","5","0.026","","17.664","-1 Laps","3","297.638","3","91.328","53.609","49.349","4.08","0"
"RICARDO POLO ROTILLI","24","24","516","","11","12","2.687","","20.351","36.409","3","372.206","2","94.015","52.077","39.462","4.08","0"
"ROBERTO VARGAS","25","25","592","","25","","2.321","","22.672","15.375","1","351.172","1","96.336","50.822","13.942","1.36","0"
"BRUNO FRATUCHELLI","26","26","22","","22","","0.916","","23.588","1 Lap","1","302.418","1","97.252","50.343","16.19","1.36","0"
"MAURO PAGLIONI","27","27","444","","0","","","","","2 Laps","0","326.64","0","0.0","0.0","0.0","0.0","0"
"RENAN CAMPOS","28","28","707","","0","","","","","2.2","0","337.997","0","0.0","0.0","0.0","0.0","0"
"DHANIEL SAUGO (DOMINGO)","29","29","44","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ELCIO DREHER","30","30","48","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CESAR BASSO (DESCARTE SABADO)","31","31","589","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MILTON TREVELIN","32","32","2325","","10","10","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIZ CARLOS CECONELLO","33","33","3001","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
