"Event ID","Event Name","Started At","Ended At"
"600-4070-2147484401-20220604","2ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-06-04 14:15:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3061","LUCAS DO RIO VERDE MT","4070","PISTA DO MOTOR CLUBE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","SERIE A  PROVA 4 DOMINGO","1073744327","2º BATERIA","Race","2022-06-05 19:01:00 UTC","2022-06-05 19:11:33 UTC","PROVISIONAL","16","https://racehero.io/events/2-etapa-mato-grossense-kart-cross-2022/results/1073744327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS DE SOUZA","1","1","85","","3","3","","","","0","16","1164.128","15","69.225","70.726","67.292","21.76","0"
"DAYAN CAMPOS","2","2","222","","2","2","4.880","","4.880","4.88","16","1169.008","13","68.84","71.121","67.011","21.76","0"
"DILCEU KAIPER JR","3","3","89","","4","4","2.348","","7.228","7.228","16","1171.356","14","69.008","70.948","66.876","21.76","0"
"IVONEI SCOPEL","4","4","23","","6","6","13.325","","20.553","20.553","16","1184.681","12","69.973","69.97","66.124","21.76","0"
"LUCAS SOUZA","5","5","84","","15","15","11.724","","32.277","32.277","16","1196.405","16","70.095","69.848","65.476","21.76","0"
"GUSTAVO PIZANI","6","6","117","","11","11","9.166","","41.443","41.443","16","1205.571","13","70.388","69.557","64.978","21.76","0"
"HERMES BASILIO","7","7","508","","9","9","0.041","","41.484","41.484","16","1205.612","14","70.263","69.681","64.976","21.76","0"
"DINALO CAMPOS","8","8","529","","10","10","6.978","","48.462","48.462","16","1212.59","13","70.356","69.589","64.602","21.76","0"
"RONI FONSECA","9","9","168","","13","13","2.640","","51.102","51.102","16","1215.23","16","69.892","70.051","64.462","21.76","0"
"HUGO OTTONELLI","10","10","199","","8","8","5.197","","56.299","56.299","16","1220.427","12","70.709","69.242","64.187","21.76","0"
"JEFÃO","11","11","320","","1","1","1 Volta","","1 Volta","10.813","15","1174.941","12","69.215","70.736","62.505","20.400000000000002","0"
"DARCY MARTELLI","12","12","24","","12","12","30.637","","1 Volta","41.45","15","1205.578","11","71.77","68.218","60.917","20.400000000000002","0"
"DIEGO GRENDENE","13","13","03","","7","7","3 Voltas","","4 Voltas","4 Laps","12","905.267","10","70.619","69.33","64.9","16.32","0"
"MAURO RIGER","14","14","45","","5","5","10 Voltas","","14 Voltas","14 Laps","2","164.296","2","78.853","62.09","59.6","2.72","0"
"ANDERSON STOQUERO","15","15","523","","14","14","1 Volta","","15 Voltas","15 Laps","1","99.116","1","84.76","57.763","49.397","1.36","0"
"CAMILA TEREZA","16","16","507","","16","16","0.324","","15 Voltas","15 Laps","1","99.44","1","84.099","58.217","49.236","1.36","0"
"FERNANDO JACOBSEN","17","17","77","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO MARTELLI","18","18","86","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAIR OLIVEIRA","19","19","295","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
