"Event ID","Event Name","Started At","Ended At"
"600-4070-2147484401-20220604","2ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-06-04 14:15:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3061","LUCAS DO RIO VERDE MT","4070","PISTA DO MOTOR CLUBE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","SERIE B  PROVA 3  SABADO","1073744334","2º BATERIA","Race","2022-06-04 20:55:00 UTC","2022-06-05 13:59:27 UTC","PROVISIONAL","17","https://racehero.io/events/2-etapa-mato-grossense-kart-cross-2022/results/1073744334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LIDIER MEZALIRA","1","1","599","","1","1","","","","0","17","1256.363","16","68.799","71.164","66.248","23.12","0"
"ROBERTO VARGAS","2","2","592","","4","4","4.005","","4.005","4.005","17","1260.368","9","69.326","70.623","66.038","23.12","0"
"RENAN CAMPOS","3","3","707","","3","3","3.343","","7.348","7.348","17","1263.711","15","69.157","70.795","65.863","23.12","0"
"MARCIO GRANADO","4","4","116","","2","2","7.059","","14.407","14.407","17","1270.77","9","69.689","70.255","65.497","23.12","0"
"LUCAS GALON","5","5","533","","23","24","4.368","","18.775","18.775","17","1275.138","7","68.862","71.099","65.273","23.12","0"
"BRUNO FRATUCHELLI","6","6","22","","7","7","0.065","","18.840","18.84","17","1275.203","12","69.931","70.012","65.27","23.12","0"
"TIAGO BALISTIERI","7","7","338","","11","11","6.286","","25.126","25.126","17","1281.489","12","69.565","70.38","64.949","23.12","0"
"JULIANO ROYER","8","8","55","","6","6","2.955","","28.081","28.081","17","1284.444","7","69.261","70.689","64.8","23.12","0"
"EVANDRO DALL AGNOL","9","9","369","","8","8","9.663","","37.744","37.744","17","1294.107","8","70.453","69.493","64.316","23.12","0"
"ALEX  MARQUES","10","10","007","","15","15","1.797","","39.541","39.541","17","1295.904","16","70.244","69.7","64.227","23.12","0"
"MILTON TREVELIN","11","11","2325","","16","17","13.293","","52.834","52.834","17","1309.197","16","69.649","70.295","63.575","23.12","0"
"THIAGO BROCCO","12","12","05","","9","9","2.751","","55.585","55.585","17","1311.948","13","70.589","69.359","63.442","23.12","0"
"RAFAEL SOUSA BUENO","13","13","333","","22","23","18.400","","1:13.985","1:13.985","17","1330.348","6","70.874","69.08","62.564","23.12","0"
"LEANDRO CHIMENEZ ","14","14","519","","20","21","5.135","","1:19.120","1:19.12","17","1335.483","9","71.205","68.759","62.324","23.12","0"
"GILMAR ZANARDI","15","15","14","","17","18","1 Volta","","1 Volta","30.432","16","1286.795","9","72.591","67.446","60.877","21.76","0"
"JOSE CARLOS MARQUES","16","16","051","","13","13","11.030","","1 Volta","41.462","16","1297.825","14","74.506","65.713","60.359","21.76","0"
"MAURO PAGLIONI","17","17","444","","10","10","1 Volta","","2 Voltas","41.035","15","1297.398","15","69.964","69.979","56.606","20.400000000000002","0"
"JUNIOR VENDRUSCULO","18","18","87","","18","19","2 Voltas","","4 Voltas","4 Laps","13","1040.951","5","73.063","67.011","61.144","17.68","0"
"FLABIO PAWLINA","19","19","300","","19","20","1 Volta","","5 Voltas","5 Laps","12","974.385","5","73.018","67.052","60.296","16.32","0"
"EVANIO DOUGLAS BART","20","20","33","","25","26","4 Voltas","","9 Voltas","9 Laps","8","695.414","7","69.192","70.76","56.323","10.88","0"
"JEFERSON OLIVEIRA","21","21","890","","12","12","1 Volta","","10 Voltas","10 Laps","7","808.332","3","85.663","57.154","42.398","9.520000000000001","0"
"GILSON JR","22","22","597","","5","5","1 Volta","","11 Voltas","11 Laps","6","496.984","5","70.376","69.569","59.109","8.16","0"
"LUIZ CARLOS CECONELLO","23","23","3001","","24","25","2 Voltas","","13 Voltas","13 Laps","4","395.806","4","76.532","63.973","49.479","5.44","0"
"DIOGO BALISTIERI","24","24","777","","21","22","1 Volta","","14 Voltas","14 Laps","3","896.07","3","78.235","62.581","16.392","4.08","0"
"EDUARDO BELLO","25","25","07","","14","14","1 Volta","","15 Voltas","15 Laps","2","222.144","2","74.443","65.768","44.08","2.72","0"
"MARCO TREVELIN","26","26","1412","","0","","2 Voltas","","17 Voltas","17 Laps","0","68.772","0","0.0","0.0","0.0","0.0","0"
"JONAS ZONTA","27","27","10","","0","","3.413","","17 Voltas","17 Laps","0","72.185","0","0.0","0.0","0.0","0.0","0"
"ANDRE VENDRUSCULO","28","28","197","","0","","0.494","","17 Voltas","17 Laps","0","72.679","0","0.0","0.0","0.0","0.0","0"
"RICARDO POLO ROTILLI","29","29","516","","0","","1.313","","17 Voltas","17 Laps","0","73.992","0","0.0","0.0","0.0","0.0","0"
"DHANIEL SAUGO (DOMINGO)","30","30","44","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ELCIO DREHER","31","31","48","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CESAR BASSO (DESCARTE SABADO)","32","32","589","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MILTON TREVELIN","33","33","2325","","16","16","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
