"Event ID","Event Name","Started At","Ended At"
"600-4070-2147484401-20220604","2ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-06-04 14:15:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3061","LUCAS DO RIO VERDE MT","4070","PISTA DO MOTOR CLUBE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484402","SERIE A  PROVA 3 SABADO ","1073744320","CLASSIFICATORIO","Qualifying","2022-06-04 17:18:00 UTC","2022-06-04 17:46:33 UTC","PROVISIONAL","12","https://racehero.io/events/2-etapa-mato-grossense-kart-cross-2022/results/1073744320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS DE SOUZA","1","1","85","","1","1","","","","0","11","856.254","9","67.754","72.261","62.897","14.96","0"
"DAYAN CAMPOS","2","2","222","","13","14","0.251","","0.251","1:38.994","12","955.248","12","68.005","71.995","61.504","16.32","0"
"DINALO CAMPOS","3","3","529","","8","9","1.064","","1.315","1:33.059","12","949.313","10","69.069","70.886","61.889","16.32","0"
"DIEGO GRENDENE","4","4","03","","7","8","0.137","","1.452","1:27.728","12","943.982","12","69.206","70.745","62.238","16.32","0"
"ANDERSON STOQUERO","5","5","523","","17","","0.290","","1.742","1:22.553","10","938.807","9","69.496","70.45","52.151","13.600000000000001","0"
"JEFÃO","6","6","320","","2","2","0.019","","1.761","59.33","12","915.584","11","69.515","70.431","64.169","16.32","0"
"RODRIGO MARTELLI","7","7","86","","10","11","0.027","","1.788","1:03.003","11","919.257","10","69.542","70.403","58.586","14.96","0"
"IONEI SCOPEL","8","8","23","","9","10","0.077","","1.865","1:38.119","12","954.373","11","69.619","70.326","61.561","16.32","0"
"LUCAS SOUZA","9","9","84","","5","5","0.036","","1.901","1:32.46","12","948.714","11","69.655","70.289","61.928","16.32","0"
"HERMES BAZILIO","10","10","508","","17","18","0.117","","2.018","44.103","11","900.357","10","69.772","70.171","59.816","14.96","0"
"GUSTAVO PIZANI","11","11","117","","3","3","0.345","","2.363","1:24.288","12","940.542","12","70.117","69.826","62.466","16.32","0"
"HUGO OTTONELLI","12","12","199","","15","16","0.056","","2.419","1:06.384","6","922.638","5","70.173","69.77","31.839","8.16","0"
"MAURO RIGER","13","13","45","","14","15","0.038","","2.457","2 Laps","9","758.181","9","70.211","69.733","58.118","12.24","0"
"DARCY MARTELLI","14","14","24","","16","17","0.015","","2.472","2 Laps","9","844.571","9","70.226","69.718","52.173","12.24","0"
"DILCEU KAIPER JR","15","15","89","","6","6","0.353","","2.825","1 Lap","10","839.835","10","70.579","69.369","58.297","13.600000000000001","0"
"JAIRO OLIVEIRA","16","16","295","","11","12","0.389","","3.214","1:50.969","12","967.223","12","70.968","68.989","60.743","16.32","0"
"RONI FONSECA","17","17","168","","4","4","0.031","","3.245","1:45.606","11","961.86","11","70.999","68.959","55.992","14.96","0"
"FERNANDO JACOBSEN","18","18","77","","12","13","0.612","","3.857","2 Laps","9","773.634","5","71.611","68.369","56.957","12.24","0"
"CAMILA TEREZA","19","19","507","","18","","2.389","","6.246","7 Laps","4","554.179","4","74.0","66.162","35.339","5.44","0"
"DIEGO GRENDENE","20","20","03","","7","7","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANGELO MASCHIO (DESC. SABADO)","21","21","308","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
