"Event ID","Event Name","Started At","Ended At"
"600-4070-2147484401-20220604","2ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-06-04 14:15:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3061","LUCAS DO RIO VERDE MT","4070","PISTA DO MOTOR CLUBE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","SERIE A  PROVA 4 DOMINGO","1073744326","1º BATERIA","Race","2022-06-05 17:25:00 UTC","2022-06-05 17:25:49 UTC","PROVISIONAL","17","https://racehero.io/events/2-etapa-mato-grossense-kart-cross-2022/results/1073744326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS DE SOUZA","1","1","85","","1","1","","","","0","17","1236.075","15","68.63","71.339","67.336","23.12","0"
"JEFÃO","2","2","320","","2","2","0.775","","0.775","0.775","17","1236.85","14","68.783","71.18","67.294","23.12","0"
"IVONEI SCOPEL","3","3","23","","4","4","28.231","","29.006","29.006","17","1265.081","16","69.083","70.871","65.792","23.12","0"
"DILCEU KAIPER JR","4","4","89","","5","5","2.095","","31.101","31.101","17","1267.176","17","69.73","70.214","65.683","23.12","0"
"DAYAN CAMPOS","5","5","222","","17","17","0.104","","31.205","31.205","17","1267.28","14","68.177","71.813","65.678","23.12","0"
"DIEGO GRENDENE","6","6","03","","12","12","4.844","","36.049","36.049","17","1272.124","13","69.701","70.243","65.428","23.12","0"
"MAURO RIGER","7","7","45","","14","14","11.784","","47.833","47.833","17","1283.908","13","70.541","69.406","64.827","23.12","0"
"GUSTAVO PIZANI","8","8","117","","10","10","0.432","","48.265","48.265","17","1284.34","17","69.468","70.478","64.805","23.12","0"
"HERMES BASILIO","9","9","508","","11","11","1.669","","49.934","49.934","17","1286.009","17","69.282","70.668","64.721","23.12","0"
"JAIR OLIVEIRA","10","10","295","","13","13","7.052","","56.986","56.986","17","1293.061","17","69.282","70.668","64.368","23.12","0"
"RODRIGO MARTELLI","11","11","86","","15","15","1 Volta","","1 Volta","4.537","16","1240.612","16","71.208","68.756","63.143","21.76","0"
"DINALO CAMPOS","12","12","529","","9","9","0.344","","1 Volta","4.881","16","1240.956","13","71.034","68.925","63.126","21.76","0"
"DARCY MARTELLI","13","13","24","","16","16","35.647","","1 Volta","40.528","16","1276.603","13","72.545","67.489","61.363","21.76","0"
"RONI FONSECA","14","14","168","","6","6","15.779","","1 Volta","56.307","16","1292.382","16","69.69","70.254","60.614","21.76","0"
"CAMILA TEREZA","15","15","507","","7","7","1 Volta","","2 Voltas","2 Laps","15","1150.914","14","70.221","69.723","63.81","20.400000000000002","0"
"HUGO OTTONELLI","16","16","199","","8","8","3 Voltas","","5 Voltas","5 Laps","12","938.0","12","70.976","68.981","62.635","16.32","0"
"LUCAS SOUZA","17","17","84","","3","3","3 Voltas","","8 Voltas","1:12.22","9","1308.295","9","75.481","64.864","33.68","12.24","0"
"ANDERSON STOQUERO","18","18","523","","0","","9 Voltas","","17 Voltas","17 Laps","0","32.785","0","0.0","0.0","0.0","0.0","0"
"FERNANDO JACOBSEN","19","19","77","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
