"Event ID","Event Name","Started At","Ended At"
"600-4070-2147484401-20220604","2ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-06-04 14:15:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3061","LUCAS DO RIO VERDE MT","4070","PISTA DO MOTOR CLUBE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","SERIE B  PROVA 3  SABADO","1073744333","1º BATERIA","Race","2022-06-04 19:24:00 UTC","2022-06-04 20:19:34 UTC","PROVISIONAL","15","https://racehero.io/events/2-etapa-mato-grossense-kart-cross-2022/results/1073744333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO TREVELIN","1","1","1412","","3","3","","","","0","15","1257.562","13","71.672","68.311","58.399","20.400000000000002","0"
"ROBERTO VARGAS","2","2","592","","4","4","8.214","","8.214","8.214","15","1265.776","14","71.103","68.858","58.02","20.400000000000002","0"
"RENAN CAMPOS","3","3","707","","1","1","8.614","","16.828","16.828","15","1274.39","13","73.186","66.898","57.628","20.400000000000002","0"
"MARCIO GRANADO","4","4","116","","2","2","0.726","","17.554","17.554","15","1275.116","13","72.466","67.563","57.595","20.400000000000002","0"
"LIDIER MEZALIRA","5","5","599","","20","21","0.252","","17.806","17.806","15","1275.368","13","71.243","68.723","57.583","20.400000000000002","0"
"GILSON JR","6","6","597","","18","19","2.054","","19.860","19.86","15","1277.422","14","72.262","67.753","57.491","20.400000000000002","0"
"JULIANO ROYER","7","7","55","","6","6","21.145","","41.005","41.005","15","1298.567","15","73.277","66.815","56.555","20.400000000000002","0"
"BRUNO FRATUCHELLI","8","8","22","","9","9","2.417","","43.422","43.422","15","1300.984","13","74.791","65.462","56.45","20.400000000000002","0"
"MAURO PAGLIONI","9","9","444","","21","22","0.520","","43.942","43.942","15","1301.504","14","72.313","67.706","56.427","20.400000000000002","0"
"EVANDRO DALL AGNOL","10","10","369","","15","15","3.479","","47.421","47.421","15","1304.983","15","72.912","67.149","56.277","20.400000000000002","0"
"DIOGO BALISTIERI","11","11","777","","10","10","1.307","","48.728","48.728","15","1306.29","15","72.169","67.841","56.22","20.400000000000002","0"
"THIAGO BROCCO","12","12","05","","5","5","5.442","","54.170","54.17","15","1311.732","12","72.997","67.071","55.987","20.400000000000002","0"
"ELCIO DREHER","13","13","48","","17","18","1 Volta","","1 Volta","24.396","14","1281.958","13","76.949","63.627","53.468","19.040000000000003","0"
"JEFERSON OLIVEIRA","14","14","890","","25","26","27.688","","1 Volta","52.084","14","1309.646","14","77.497","63.177","52.338","19.040000000000003","0"
"JOSE CARLOS MARQUES","15","15","051","","26","27","5.888","","1 Volta","57.972","14","1315.534","14","78.207","62.603","52.104","19.040000000000003","0"
"JONAS ZONTA","16","16","10","","22","23","1 Volta","","2 Voltas","2.832","13","1260.394","13","70.358","69.587","50.498","17.68","0"
"ALEX MARQUES","17","17","007","","19","20","52.680","","2 Voltas","55.512","13","1313.074","12","74.854","65.407","48.473","17.68","0"
"ANDRE VENDRUSCULO","18","18","197","","8","8","2 Voltas","","4 Voltas","1:04.854","11","1322.416","11","71.593","68.387","40.725","14.96","0"
"EVANIO DOUGLAS BART","19","19","33","","13","13","1 Volta","","5 Voltas","5 Laps","10","916.388","10","75.008","65.273","53.427","13.600000000000001","0"
"GILMAR ZANARDI","20","20","14","","23","24","2 Voltas","","7 Voltas","1:13.685","8","1331.247","6","75.287","65.031","29.422","10.88","0"
"TIAGO BALISTIERI","21","21","338","","14","14","1 Volta","","8 Voltas","8 Laps","7","1000.908","5","81.768","59.877","34.241","9.520000000000001","0"
"MILTON TREVELIN","22","22","2325","","16","16","1 Volta","","9 Voltas","9 Laps","6","926.7","4","82.137","59.608","31.7","8.16","0"
"LUCAS GALON","23","23","533","","12","12","2:17.406","","9 Voltas","9 Laps","6","1064.106","6","75.396","64.937","27.606","8.16","0"
"JUNIOR VENDRUSCULO","24","24","87","","7","7","1 Volta","","10 Voltas","10 Laps","5","530.799","5","83.872","58.375","46.119","6.800000000000001","0"
"LEANDRO CHIMENEZ ","25","25","519","","11","11","2 Voltas","","12 Voltas","12 Laps","3","532.601","3","83.838","58.398","27.578","4.08","0"
"EDUARDO BELLO","26","26","07","","24","25","1 Volta","","13 Voltas","57.753","2","1315.315","2","82.496","59.348","7.445","2.72","0"
"FLABIO PAWLINA","27","27","300","","0","","2 Voltas","","15 Voltas","15 Laps","0","30.166","0","0.0","0.0","0.0","0.0","0"
"RAFAEL SOUSA BUENO","28","28","333","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICARDO POLO ROTILLI","29","29","516","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CESAR BASSO (DESCARTE SABADO)","30","30","589","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MILTON TREVELIN","31","31","2325","","16","17","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIZ CARLOS CECONELLO","32","32","3001","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
