"Event ID","Event Name","Started At","Ended At"
"600-4070-2147484401-20220604","2ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-06-04 14:15:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3061","LUCAS DO RIO VERDE MT","4070","PISTA DO MOTOR CLUBE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","SERIE A  PROVA 4 DOMINGO","1073744325","1º TREINO LIVRE","Practice","2022-06-05 12:57:00 UTC","2022-06-05 14:37:31 UTC","PROVISIONAL","7","https://racehero.io/events/2-etapa-mato-grossense-kart-cross-2022/results/1073744325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEFÃO","1","1","320","","12","","","","","0","4","446.189","3","68.082","71.913","43.892","5.44","0"
"DILCEU KAIPER JR","2","2","89","","2","2","0.713","","0.713","1:10.804","7","516.993","7","68.795","71.168","66.291","9.520000000000001","0"
"DIEGO GRENDENE","3","3","03","","1","1","0.134","","0.847","-1 Laps","5","364.413","2","68.929","71.03","67.177","6.800000000000001","0"
"LUCAS SOUZA","4","4","84","","5","5","0.011","","0.858","3:01.772","4","627.961","4","68.94","71.018","31.187","5.44","0"
"FERNANDO JACOBSEN","5","5","77","","4","4","0.401","","1.259","11.407","6","457.596","3","69.341","70.608","64.196","8.16","0"
"HUGO OTTONELLI","6","6","199","","13","","0.547","","1.806","14.159","4","460.348","3","69.888","70.055","42.542","5.44","0"
"JOSE CARLOS DE SOUZA","7","7","85","","3","3","0.157","","1.963","2 Laps","2","175.512","2","70.045","69.898","55.791","2.72","0"
"RODRIGO MARTELLI","8","8","86","","11","","0.097","","2.060","0 Laps","4","437.44","4","70.142","69.801","44.77","5.44","0"
"RONI FONSECA","9","9","168","","7","7","0.401","","2.461","0 Laps","4","329.105","2","70.543","69.404","59.507","5.44","0"
"GUSTAVO PIZANI","10","10","117","","14","","0.048","","2.509","1:34.823","2","541.012","2","70.591","69.357","18.099","2.72","0"
"DARCY MARTELLI","11","11","24","","10","10","0.580","","3.089","30.126","5","476.315","5","71.171","68.792","51.395","6.800000000000001","0"
"JAIR OLIVEIRA","12","12","295","","9","9","0.351","","3.440","2 Laps","2","184.486","2","71.522","68.454","53.077","2.72","0"
"ANDERSON STOQUERO","13","13","523","","6","6","0.141","","3.581","2 Laps","2","178.01","2","71.663","68.32","55.008","2.72","0"
"IVONEI SCOPEL","14","14","23","","8","8","13.269","","16.850","3 Laps","1","112.398","1","84.932","57.646","43.559","1.36","0"
"MAURO RIGER","15","15","45","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAYAN CAMPOS","16","16","222","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAMILA TEREZA","17","17","507","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HERMES BASILIO","18","18","508","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DINALO CAMPOS","19","19","529","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
