"Event ID","Event Name","Started At","Ended At"
"600-4070-2147484401-20220604","2ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-06-04 14:15:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3061","LUCAS DO RIO VERDE MT","4070","PISTA DO MOTOR CLUBE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","SERIE B PROVA 4 DOMINGO","1073744343","2º BATERIA","Race","2022-06-05 19:56:00 UTC","2022-06-05 19:54:42 UTC","PROVISIONAL","17","https://racehero.io/events/2-etapa-mato-grossense-kart-cross-2022/results/1073744343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS GALON","1","1","533","","2","2","","","","0","17","1243.239","11","68.595","71.375","66.948","23.12","0"
"MARCO TREVELIN","2","2","1412","","5","5","10.310","","10.310","10.31","17","1253.549","13","68.752","71.212","66.397","23.12","0"
"MARCIO GRANADO","3","3","116","","7","7","3.905","","14.215","14.215","17","1257.454","14","69.97","69.973","66.191","23.12","0"
"BRUNO FRATUCHELLI","4","4","22","","9","9","11.964","","26.179","26.179","17","1269.418","16","69.578","70.367","65.567","23.12","0"
"ROBERTO VARGAS","5","5","592","","1","1","0.258","","26.437","26.437","17","1269.676","17","69.405","70.542","65.554","23.12","0"
"RICARDO POLO ROTILLI","6","6","516","","13","13","5.020","","31.457","31.457","17","1274.696","15","69.836","70.107","65.296","23.12","0"
"JONAS ZONTA","7","7","10","","10","10","9.667","","41.124","41.124","17","1284.363","16","70.012","69.931","64.804","23.12","0"
"GILSON JR","8","8","597","","3","3","4.845","","45.969","45.969","17","1289.208","15","71.273","68.694","64.561","23.12","0"
"JEFERSON GEME","9","9","99","","17","17","8.982","","54.951","54.951","17","1298.19","16","70.206","69.738","64.114","23.12","0"
"ANDRE VENDRUSCULO","10","10","197","","16","16","10.045","","1:04.996","1:04.996","17","1308.235","14","70.87","69.084","63.622","23.12","0"
"THIAGO BROCCO","11","11","05","","11","11","0.677","","1:05.673","1:05.673","17","1308.912","11","70.325","69.62","63.589","23.12","0"
"RENAN CAMPOS","12","12","707","","12","12","1 Volta","","1 Volta","1 Lap","16","1210.007","15","69.732","70.212","64.74","21.76","0"
"GILMAR ZANARDI","13","13","14","","15","15","39.622","","1 Volta","6.39","16","1249.629","11","72.791","67.261","62.687","21.76","0"
"LIDIER MEZALIRA","14","14","599","","23","23","20.481","","1 Volta","26.871","16","1270.11","14","68.956","71.002","61.677","21.76","0"
"JOSE CARLOS MARQUES","15","15","051","","18","18","42.827","","1 Volta","1:09.698","16","1312.937","13","75.441","64.898","59.665","21.76","0"
"JEFERSON OLIVEIRA","16","16","890","","24","24","1 Volta","","2 Voltas","2.446","15","1245.685","10","76.813","63.739","58.956","20.400000000000002","0"
"EVANIO DOUGLAS BART","17","17","33","","4","4","1 Volta","","3 Voltas","3 Laps","14","1055.176","12","69.828","70.115","64.96","19.040000000000003","0"
"ALEX  MARQUES","18","18","007","","19","19","25.778","","3 Voltas","3 Laps","14","1080.954","11","71.641","68.341","63.411","19.040000000000003","0"
"MILTON TREVELIN","19","19","2325","","8","8","0.696","","3 Voltas","3 Laps","14","1081.65","12","71.961","68.037","63.37","19.040000000000003","0"
"FLABIO PAWLINA","20","20","300","","21","21","1:09.392","","3 Voltas","3 Laps","14","1151.042","7","75.16","65.141","59.55","19.040000000000003","0"
"LEANDRO CHIMENEZ ","21","21","519","","6","6","1 Volta","","4 Voltas","4 Laps","13","1027.077","11","70.311","69.633","61.97","17.68","0"
"JULIANO ROYER","22","22","55","","14","14","1 Volta","","5 Voltas","5 Laps","12","1005.479","8","71.95","68.047","58.432","16.32","0"
"EDUARDO BELLO","23","23","07","","22","22","7 Voltas","","12 Voltas","12 Laps","5","440.729","5","76.365","64.113","55.544","6.800000000000001","0"
"LUIZ CARLOS CECONELLO","24","24","3001","","20","20","4 Voltas","","16 Voltas","16 Laps","1","130.025","1","92.195","53.105","37.654","1.36","0"
"TIAGO BALISTIERI","25","25","338","","0","","1 Volta","","17 Voltas","17 Laps","0","38.611","0","0.0","0.0","0.0","0.0","0"
"DHANIEL SAUGO (DOMINGO)","26","26","44","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ELCIO DREHER","27","27","48","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUNIOR VENDRUSCULO","28","28","87","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL SOUSA BUENO","29","29","333","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EVANDRO DALL AGNOL","30","30","369","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAURO PAGLIONI","31","31","444","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIOGO BALISTIERI","32","32","777","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
