"Event ID","Event Name","Started At","Ended At"
"600-4070-2147484401-20220604","2ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-06-04 14:15:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3061","LUCAS DO RIO VERDE MT","4070","PISTA DO MOTOR CLUBE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484402","SERIE A  PROVA 3 SABADO ","1073744323","1º BATERIA","Race","2022-06-04 18:39:00 UTC","2022-06-04 19:22:53 UTC","PROVISIONAL","17","https://racehero.io/events/2-etapa-mato-grossense-kart-cross-2022/results/1073744323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS DE SOUZA","1","1","85","","1","1","","","","0","17","1222.947","15","67.112","72.953","68.059","23.12","0"
"JEFÃO","2","2","320","","6","6","8.891","","8.891","8.891","17","1231.838","12","67.784","72.229","67.567","23.12","0"
"DAYAN CAMPOS","3","3","222","","2","2","2.467","","11.358","11.358","17","1234.305","14","67.581","72.446","67.432","23.12","0"
"DIEGO GRENDENE","4","4","03","","4","4","25.682","","37.040","37.04","17","1259.987","13","69.077","70.877","66.058","23.12","0"
"DINALO CAMPOS","5","5","529","","3","3","2.274","","39.314","39.314","17","1262.261","14","68.76","71.204","65.939","23.12","0"
"RODRIGO MARTELLI","6","6","86","","7","7","0.271","","39.585","39.585","17","1262.532","12","69.291","70.659","65.925","23.12","0"
"HERMES BASILIO","7","7","508","","10","10","10.113","","49.698","49.698","17","1272.645","13","69.985","69.958","65.401","23.12","0"
"JAIR OLIVEIRA","8","8","295","","16","16","1.839","","51.537","51.537","17","1274.484","15","69.769","70.174","65.306","23.12","0"
"DILCEU KAIPER JR","9","9","89","","15","15","6.109","","57.646","57.646","17","1280.593","14","69.815","70.128","64.995","23.12","0"
"MAURO RIGER","10","10","45","","14","14","0.856","","58.502","58.502","17","1281.449","11","70.071","69.872","64.951","23.12","0"
"FERNANDO JACOBSEN","11","11","77","","18","18","1 Volta","","1 Volta","8.167","16","1231.114","15","71.086","68.874","63.63","21.76","0"
"GUSTAVO PIZANI","12","12","117","","11","11","4.815","","1 Volta","12.982","16","1235.929","15","70.059","69.884","63.382","21.76","0"
"RONI FONSECA","13","13","168","","17","17","8.557","","1 Volta","21.539","16","1244.486","10","71.203","68.761","62.946","21.76","0"
"CAMILA TEREZA","14","14","507","","19","19","1 Volta","","2 Voltas","2 Laps","15","1149.518","12","69.687","70.257","63.888","20.400000000000002","0"
"DARCY MARTELLI","15","15","24","","13","13","1:14.055","","2 Voltas","0.626","15","1223.573","14","71.848","68.144","60.021","20.400000000000002","0"
"HUGO OTTONELLI","16","16","199","","12","12","1 Volta","","3 Voltas","3 Laps","14","1078.622","12","70.64","69.309","63.548","19.040000000000003","0"
"IVONEI SCOPEL","17","17","23","","8","8","2 Voltas","","5 Voltas","5 Laps","12","946.978","8","70.698","69.252","62.042","16.32","0"
"ANDERSON STOQUERO","18","18","523","","5","5","5 Voltas","","10 Voltas","10 Laps","7","585.808","6","74.086","66.085","58.504","9.520000000000001","0"
"LUCAS SOUZA","19","19","84","","9","9","11:17.672","","10 Voltas","40.533","7","1263.48","6","68.718","71.248","27.125","9.520000000000001","0"
"DANGELO MASCHIO (DESC. SABADO)","20","20","308","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
