"Event ID","Event Name","Started At","Ended At"
"600-4070-2147484401-20220604","2ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-06-04 14:15:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3061","LUCAS DO RIO VERDE MT","4070","PISTA DO MOTOR CLUBE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","SERIE B PROVA 4 DOMINGO","1073744336","1º BATERIA","Race","2022-06-05 18:08:00 UTC","2022-06-05 18:12:35 UTC","PROVISIONAL","16","https://racehero.io/events/2-etapa-mato-grossense-kart-cross-2022/results/1073744336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO TREVELIN","1","1","1412","","2","2","","","","0","16","1231.054","15","72.562","67.473","63.633","21.76","0"
"EVANIO DOUGLAS BART","2","2","33","","1","1","3.701","","3.701","3.701","16","1234.755","15","71.636","68.346","63.443","21.76","0"
"GILSON JR","3","3","597","","3","3","10.248","","13.949","13.949","16","1245.003","15","73.422","66.683","62.92","21.76","0"
"LUCAS GALON","4","4","533","","13","13","2.165","","16.114","16.114","16","1247.168","13","71.562","68.416","62.811","21.76","0"
"ROBERTO VARGAS","5","5","592","","5","5","4.374","","20.488","20.488","16","1251.542","16","73.264","66.827","62.592","21.76","0"
"LEANDRO CHIMENEZ ","6","6","519","","11","11","14.377","","34.865","34.865","16","1265.919","16","73.072","67.002","61.881","21.76","0"
"MARCIO GRANADO","7","7","116","","14","14","0.142","","35.007","35.007","16","1266.061","13","73.118","66.96","61.874","21.76","0"
"MILTON TREVELIN","8","8","2325","","19","19","10.359","","45.366","45.366","16","1276.42","15","73.107","66.97","61.372","21.76","0"
"BRUNO FRATUCHELLI","9","9","22","","12","12","1.488","","46.854","46.854","16","1277.908","16","74.203","65.981","61.3","21.76","0"
"JONAS ZONTA","10","10","10","","8","8","6.079","","52.933","52.933","16","1283.987","15","73.575","66.544","61.01","21.76","0"
"RENAN CAMPOS","11","11","707","","18","18","4.526","","57.459","57.459","16","1288.513","16","73.72","66.413","60.796","21.76","0"
"THIAGO BROCCO","12","12","05","","16","16","11.789","","1:09.248","1:09.248","16","1300.302","16","73.667","66.461","60.244","21.76","0"
"RICARDO POLO ROTILLI","13","13","516","","6","6","1 Volta","","1 Volta","1.741","15","1232.795","15","75.067","65.222","59.572","20.400000000000002","0"
"JULIANO ROYER","14","14","55","","10","10","14.944","","1 Volta","16.685","15","1247.739","8","74.708","65.535","58.858","20.400000000000002","0"
"GILMAR ZANARDI","15","15","14","","20","20","11.618","","1 Volta","28.303","15","1259.357","15","78.257","62.563","58.315","20.400000000000002","0"
"JOSE CARLOS MARQUES","16","16","051","","21","21","28.598","","1 Volta","56.901","15","1287.955","15","79.202","61.817","57.021","20.400000000000002","0"
"LUIZ CARLOS CECONELLO","17","17","3001","","25","25","0.637","","1 Volta","57.538","15","1288.592","15","78.399","62.45","56.992","20.400000000000002","0"
"RAFAEL SOUSA BUENO","18","18","333","","17","17","8.986","","1 Volta","1:06.524","15","1297.578","14","76.321","64.15","56.598","20.400000000000002","0"
"ANDRE VENDRUSCULO","19","19","197","","9","9","1 Volta","","2 Voltas","52.193","14","1283.247","14","74.74","65.507","53.415","19.040000000000003","0"
"JEFERSON GEME","20","20","99","","7","7","1 Volta","","3 Voltas","3 Laps","13","1200.017","9","74.309","65.887","53.039","17.68","0"
"TIAGO BALISTIERI","21","21","338","","4","4","1:35.095","","3 Voltas","1:04.058","13","1295.112","13","72.373","67.65","49.145","17.68","0"
"MAURO PAGLIONI","22","22","444","","23","23","3 Voltas","","6 Voltas","6 Laps","10","874.784","7","76.87","63.692","55.968","13.600000000000001","0"
"JUNIOR VENDRUSCULO","23","23","87","","15","15","1 Volta","","7 Voltas","7 Laps","9","789.003","8","76.542","63.965","55.848","12.24","0"
"ALEX  MARQUES","24","24","007","","22","22","5:48.629","","7 Voltas","7 Laps","9","1137.632","6","77.307","63.332","38.733","12.24","0"
"FLABIO PAWLINA","25","25","300","","26","26","1:51.423","","7 Voltas","18.001","9","1249.055","8","77.456","63.21","35.278","12.24","0"
"EVANDRO DALL AGNOL","26","26","369","","24","24","8 Voltas","","15 Voltas","15 Laps","1","174.875","1","134.845","36.308","27.997","1.36","0"
"EDUARDO BELLO","27","27","07","","0","","1 Volta","","16 Voltas","16 Laps","0","37.765","0","0.0","0.0","0.0","0.0","0"
"LIDIER MEZALIRA","28","28","599","","0","","0.185","","16 Voltas","16 Laps","0","37.95","0","0.0","0.0","0.0","0.0","0"
"DHANIEL SAUGO (DOMINGO)","29","29","44","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ELCIO DREHER","30","30","48","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIOGO BALISTIERI","31","31","777","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEFERSON OLIVEIRA","32","32","890","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
