"Event ID","Event Name","Started At","Ended At"
"600-4070-2147484401-20220604","2ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-06-04 14:15:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3061","LUCAS DO RIO VERDE MT","4070","PISTA DO MOTOR CLUBE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","SERIE A  PROVA 4 DOMINGO","1073744328","CLASSIFICATORIO","Qualifying","2022-06-05 15:41:00 UTC","2022-06-05 15:34:17 UTC","PROVISIONAL","13","https://racehero.io/events/2-etapa-mato-grossense-kart-cross-2022/results/1073744328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS DE SOUZA","1","1","85","","15","","","","","0","9","873.659","8","67.289","72.761","50.436","12.24","0"
"JEFÃO","2","2","320","","3","3","0.471","","0.471","19.578","11","893.237","10","67.76","72.255","60.293","14.96","0"
"LUCAS SOUZA","3","3","84","","16","","0.689","","1.160","53.539","10","927.198","10","68.449","71.528","52.804","13.600000000000001","0"
"IVONEI SCOPEL","4","4","23","","2","2","0.499","","1.659","-2 Laps","11","825.039","10","68.948","71.01","65.277","14.96","0"
"DILCEU KAIPER JR","5","5","89","","17","","0.510","","2.169","1 Lap","8","873.146","5","69.458","70.489","44.858","10.88","0"
"RONI FONSECA","6","6","168","","7","7","0.210","","2.379","1:06.535","11","940.194","9","69.668","70.276","57.282","14.96","0"
"CAMILA TEREZA","7","7","507","","6","6","0.176","","2.555","30.239","12","903.898","11","69.844","70.099","64.998","16.32","0"
"HUGO OTTONELLI","8","8","199","","13","","0.037","","2.592","1:12.908","11","946.567","11","69.881","70.062","56.896","14.96","0"
"DINALO CAMPOS","9","9","529","","10","10","0.090","","2.682","1:18.269","12","951.928","12","69.971","69.972","61.719","16.32","0"
"GUSTAVO PIZANI","10","10","117","","12","12","0.055","","2.737","29.098","11","902.757","8","70.026","69.917","59.657","14.96","0"
"HERMES BASILIO","11","11","508","","4","4","0.053","","2.790","48.389","12","922.048","11","70.079","69.864","63.719","16.32","0"
"DIEGO GRENDENE","12","12","03","","1","1","0.040","","2.830","1:28.103","13","961.762","12","70.119","69.824","66.179","17.68","0"
"JAIR OLIVEIRA","13","13","295","","5","5","0.170","","3.000","1:22.634","8","956.293","6","70.289","69.655","40.958","10.88","0"
"MAURO RIGER","14","14","45","","9","9","0.110","","3.110","1:17.722","12","951.381","12","70.399","69.546","61.754","16.32","0"
"ANDERSON STOQUERO","15","15","523","","18","","0.496","","3.606","29.569","9","903.228","9","70.895","69.06","48.785","12.24","0"
"RODRIGO MARTELLI","16","16","86","","13","13","0.148","","3.754","1:27.646","12","961.305","11","71.043","68.916","61.117","16.32","0"
"DARCY MARTELLI","17","17","24","","8","8","0.414","","4.168","51.667","11","925.326","10","71.457","68.517","58.202","14.96","0"
"DAYAN CAMPOS","18","18","222","","11","11","7.659","","11.827","4 Laps","5","724.525","5","79.116","61.884","33.788","6.800000000000001","0"
"FERNANDO JACOBSEN","19","19","77","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
