"Event ID","Event Name","Started At","Ended At"
"600-4070-2147484401-20220604","2ª ETAPA MATO-GROSSENSE KART-CROSS 2022","2022-06-04 14:15:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3061","LUCAS DO RIO VERDE MT","4070","PISTA DO MOTOR CLUBE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484402","SERIE A  PROVA 3 SABADO ","1073744324","2º BATERIA","Race","2022-06-04 20:13:00 UTC","2022-06-04 21:12:20 UTC","PROVISIONAL","15","https://racehero.io/events/2-etapa-mato-grossense-kart-cross-2022/results/1073744324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS SOUZA","1","1","84","","16","16","","","","0","15","1311.411","14","81.981","59.721","56.001","20.400000000000002","0"
"JOSE CARLOS DE SOUZA","2","2","85","","5","5","1.053","","1.053","1.053","15","1312.464","14","81.772","59.874","55.956","20.400000000000002","0"
"JEFÃO","3","3","320","","4","4","4.697","","5.750","5.75","15","1317.161","12","81.466","60.099","55.756","20.400000000000002","0"
"DAYAN CAMPOS","4","4","222","","2","2","1.439","","7.189","7.189","15","1318.6","14","80.937","60.491","55.695","20.400000000000002","0"
"DILCEU KAIPER JR","5","5","89","","8","8","0.004","","7.193","7.193","15","1318.604","12","83.107","58.912","55.695","20.400000000000002","0"
"JAIR OLIVEIRA","6","6","295","","9","9","10.114","","17.307","17.307","15","1328.718","13","82.098","59.636","55.271","20.400000000000002","0"
"RONI FONSECA","7","7","168","","14","14","9.877","","27.184","27.184","15","1338.595","14","83.372","58.725","54.863","20.400000000000002","0"
"DIEGO GRENDENE","8","8","03","","3","3","25.913","","53.097","53.097","15","1364.508","10","86.271","56.751","53.822","20.400000000000002","0"
"CAMILA TEREZA","9","9","507","","15","15","1.990","","55.087","55.087","15","1366.498","15","83.861","58.382","53.743","20.400000000000002","0"
"MAURO RIGER","10","10","45","","10","10","23.688","","1:18.775","1:18.775","15","1390.186","7","85.173","57.483","52.827","20.400000000000002","0"
"RODRIGO MARTELLI","11","11","86","","7","7","1 Volta","","1 Volta","1 Lap","14","1281.584","2","84.639","57.846","53.484","19.040000000000003","0"
"DARCY MARTELLI","12","12","24","","12","12","1:02.545","","1 Volta","32.718","14","1344.129","13","85.35","57.364","50.995","19.040000000000003","0"
"DINALO CAMPOS","13","13","529","","1","1","30.381","","1 Volta","1:03.099","14","1374.51","14","84.65","57.838","49.868","19.040000000000003","0"
"GUSTAVO PIZANI","14","14","117","","11","11","1 Volta","","2 Voltas","2 Laps","13","1211.502","13","85.13","57.512","52.536","17.68","0"
"HUGO OTTONELLI","15","15","199","","17","17","4 Voltas","","6 Voltas","6 Laps","9","835.363","9","86.694","56.474","52.748","12.24","0"
"IVONEI SCOPEL","16","16","23","","13","13","2 Voltas","","8 Voltas","8 Laps","7","648.48","5","85.66","57.156","52.85","9.520000000000001","0"
"HERMES BASILIO","17","17","508","","6","6","2 Voltas","","10 Voltas","10 Laps","5","482.037","5","88.237","55.487","50.784","6.800000000000001","0"
"ANDERSON STOQUERO","18","18","523","","0","","5 Voltas","","15 Voltas","15 Laps","0","34.08","0","0.0","0.0","0.0","0.0","0"
"FERNANDO JACOBSEN","19","19","77","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
