"Event ID","Event Name","Started At","Ended At"
"355-4742-2147484316-20221219","PORA XIV 2022 PIDIE - BALAP MOTOR","2022-12-19 06:30:00 UTC","2022-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3552","SIRKUIT ALUN-ALUN SIGLI","4742","SIRKUIT NP ALUN-ALUN SIGLI","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","BM02 - BEBEK 4 TAK 150CC STANDARD MP3 USIA 20 S/D 50 TAHUN  - BEREGU","1073743552","FINAL","Race","2022-12-20 07:10:00 UTC","2022-12-20 07:25:05 UTC","PROVISIONAL","20","https://racehero.io/events/pora-xiv-2022-pidie-balap-motor/results/1073743552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"ABDUL MALIK","1","1","42","BM02","1","1","","","","0","20","865.712","13","42.587","84.533","83.169","20.0","0","BANDA ACEH","KONTINGEN BERMOTOR BANDA ACEH","NO DATA","SENIOR"
"REZA FAHLEVI AL YAMANI","2","2","41","BM02","3","3","0.027","","0.027","0.027","20","865.739","13","42.629","84.45","83.166","20.0","0","BANDA ACEH","KONTINGEN BERMOTOR BANDA ACEH","NO DATA","SENIOR"
"ANDRIAN ARITONANG","3","3","11","BM02","2","2","10.890","","10.917","10.917","20","876.629","12","42.958","83.803","82.133","20.0","0","ACEH TIMUR","KONTINGEN BERMOTOR ACEH TIMUR","NO DATA","SENIOR"
"AMARULLAH","4","4","31","BM02","6","6","13.230","","24.147","24.147","20","889.859","15","43.036","83.651","80.912","20.0","0","ACEH BESAR","KONTINGEN BERMOTOR ACEH BESAR","NO DATA","SENIOR"
"M. REZKI","5","5","51","BM02","7","7","3.852","","27.999","27.999","20","893.711","19","43.365","83.016","80.563","20.0","0","SABANG","KONTINGEN BERMOTOR SABANG","NO DATA","SENIOR"
"DICKY RINALDI","6","6","12","BM02","4","4","4.831","","32.830","32.83","20","898.542","9","44.106","81.622","80.13","20.0","0","ACEH TIMUR","KONTINGEN BERMOTOR ACEH TIMUR","NO DATA","SENIOR"
"CHOLILLULAH","7","7","52","BM02","9","9","0.474","","33.304","33.304","20","899.016","11","43.667","82.442","80.088","20.0","0","SABANG","KONTINGEN BERMOTOR SABANG","NO DATA","SENIOR"
"MUHAMMAD DARIHAQ","8","8","92","BM02","8","8","1.566","","34.870","34.87","20","900.582","11","44.058","81.71","79.948","20.0","0","PIDIE","KONTINGEN BERMOTOR PIDIE","NO DATA","SENIOR"
"SIBRAL MAUSI","9","9","32","BM02","10","10","1 Lap","","1 Lap","26.18","19","891.892","14","46.096","78.098","76.691","19.0","0","ACEH BESAR","KONTINGEN BERMOTOR ACEH BESAR","NO DATA","SENIOR"
"AGUNG FEBRI RAMADHAN","10","10","91","BM02","5","5","7 Laps","","8 Laps","8 Laps","12","524.056","12","42.255","85.197","82.434","12.0","0","PIDIE","KONTINGEN BERMOTOR PIDIE","NO DATA","SENIOR"
"MUHAMMAD IQBAL","11","11","62","BM02","12","12","5 Laps","","13 Laps","13 Laps","7","363.727","3","49.633","72.532","69.283","7.0","0","BIREUN","KONTINGEN BERMOTOR BIREUN","NO DATA","SENIOR"
"SURYA SENJA","12","12","61","BM02","11","11","1 Lap","","14 Laps","14 Laps","6","306.235","4","49.136","73.266","70.534","6.0","0","BIREUN","KONTINGEN BERMOTOR BIREUN","NO DATA","SENIOR"
