"Event ID","Event Name","Started At","Ended At"
"355-4742-2147484316-20221219","PORA XIV 2022 PIDIE - BALAP MOTOR","2022-12-19 06:30:00 UTC","2022-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3552","SIRKUIT ALUN-ALUN SIGLI","4742","SIRKUIT NP ALUN-ALUN SIGLI","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","BM04 - BEBEK 4 TAK 150CC STANDARD MP3 USIA 11 S/D 19 TAHUN - BEREGU","1073743560","FINAL","Race","2022-12-20 08:35:00 UTC","2022-12-20 08:46:30 UTC","PROVISIONAL","15","https://racehero.io/events/pora-xiv-2022-pidie-balap-motor/results/1073743560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"MOHD. SILMI HELSINKY","1","1","44","BM04","2","2","","","","0","15","649.19","5","42.191","85.326","83.181","15.0","0","BANDA ACEH","KONTINGEN BERMOTOR BANDA ACEH","NO DATA","JUNIOR"
"M. SYIRAT SYAUQI","2","2","33","BM04","1","1","4.402","","4.402","4.402","15","653.592","10","42.535","84.636","82.62","15.0","0","ACEH BESAR","KONTINGEN BERMOTOR ACEH BESAR","NO DATA","JUNIOR"
"MOHD. ANFASYA ZIANDRY","3","3","45","BM04","6","6","15.659","","20.061","20.061","15","669.251","12","43.656","82.463","80.687","15.0","0","BANDA ACEH","KONTINGEN BERMOTOR BANDA ACEH","NO DATA","JUNIOR"
"ZARRIL GHIFARI","4","4","55","BM04","3","3","8.634","","28.695","28.695","15","677.885","7","44.512","80.877","79.66","15.0","0","SABANG","KONTINGEN BERMOTOR SABANG","NO DATA","JUNIOR"
"IRWANDA","5","5","54","BM04","4","4","2.023","","30.718","30.718","15","679.908","11","44.263","81.332","79.423","15.0","0","SABANG","KONTINGEN BERMOTOR SABANG","NO DATA","JUNIOR"
"LUTFI SUARDI","6","6","34","BM04","5","5","0.096","","30.814","30.814","15","680.004","11","44.279","81.303","79.411","15.0","0","ACEH BESAR","KONTINGEN BERMOTOR ACEH BESAR","NO DATA","JUNIOR"
"DWI REVAN DARMAWAN","7","7","13","BM04","7","7","1 Lap","","1 Lap","8.566","14","657.756","5","45.75","78.689","76.624","14.0","0","ACEH TIMUR","KONTINGEN BERMOTOR ACEH TIMUR","NO DATA","JUNIOR"
"THAHA ABDILLA","8","8","14","BM04","8","8","5 Laps","","6 Laps","6 Laps","9","462.709","2","49.07","73.365","70.022","9.0","0","ACEH TIMUR","KONTINGEN BERMOTOR ACEH TIMUR","NO DATA","JUNIOR"
"DEDE ANDRYANSAH PUTRA","9","9","74","BM04","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LHOKSEUMAWE","KONTINGEN BERMOTOR LHOKSEUMAWE","NO DATA","JUNIOR"
"ABID ABYAN","10","10","75","BM04","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LHOKSEUMAWE","KONTINGEN BERMOTOR LHOKSEUMAWE","NO DATA","JUNIOR"
