"Event ID","Event Name","Started At","Ended At"
"355-4742-2147484316-20221219","PORA XIV 2022 PIDIE - BALAP MOTOR","2022-12-19 06:30:00 UTC","2022-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3552","SIRKUIT ALUN-ALUN SIGLI","4742","SIRKUIT NP ALUN-ALUN SIGLI","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","BM04 - BEBEK 4 TAK 150CC STANDARD MP3 USIA 11 S/D 19 TAHUN - BEREGU","1073743558","FREE PRACTICE","Practice","2022-12-19 08:00:00 UTC","2022-12-19 10:29:06 UTC","FINAL","19","https://racehero.io/events/pora-xiv-2022-pidie-balap-motor/results/1073743558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M. SYIRAT SYAUQI","1","1","33","BM04","2","2","","","","0","19","942.705","15","42.208","85.292","72.557","19.0","0","ACEH BESAR","KONTINGEN BERMOTOR ACEH BESAR","NO DATA","JUNIOR"
"MOHD. SILMI HELSINKY","2","2","44","BM04","7","7","1.034","","1.034","10 Laps","9","543.873","8","43.242","83.252","59.573","9.0","0","BANDA ACEH","KONTINGEN BERMOTOR BANDA ACEH","NO DATA","JUNIOR"
"DEDE ANDRYANSAH PUTRA","3","3","74","BM04","5","5","0.853","","1.887","3 Laps","16","801.413","11","44.095","81.642","71.873","16.0","0","LHOKSEUMAWE","KONTINGEN BERMOTOR LHOKSEUMAWE","NO DATA","JUNIOR"
"ZARRIL GHIFARI","4","4","55","BM04","4","4","0.013","","1.900","5 Laps","14","763.025","11","44.108","81.618","66.053","14.0","0","SABANG","KONTINGEN BERMOTOR SABANG","NO DATA","JUNIOR"
"MOHD. ANFASYA ZIANDRY","5","5","45","BM04","9","9","0.120","","2.020","8 Laps","11","558.173","10","44.228","81.396","70.946","11.0","0","BANDA ACEH","KONTINGEN BERMOTOR BANDA ACEH","NO DATA","JUNIOR"
"IRWANDA","6","6","54","BM04","8","8","1.032","","3.052","5 Laps","14","764.237","7","45.26","79.54","65.948","14.0","0","SABANG","KONTINGEN BERMOTOR SABANG","NO DATA","JUNIOR"
"DWI REVAN DARMAWAN","7","7","13","BM04","6","6","0.603","","3.655","1:15.037","19","1017.742","11","45.863","78.495","67.208","19.0","0","ACEH TIMUR","KONTINGEN BERMOTOR ACEH TIMUR","NO DATA","JUNIOR"
"LUTFI SUARDI","8","8","34","BM04","3","3","0.128","","3.783","2 Laps","17","906.147","17","45.991","78.276","67.539","17.0","0","ACEH BESAR","KONTINGEN BERMOTOR ACEH BESAR","NO DATA","JUNIOR"
"THAHA ABDILLA","9","9","14","BM04","10","10","5.349","","9.132","1:15.982","13","1018.687","13","51.34","70.121","45.941","13.0","0","ACEH TIMUR","KONTINGEN BERMOTOR ACEH TIMUR","NO DATA","JUNIOR"
"ABID ABYAN","10","10","75","BM04","1","1","0.556","","9.688","15 Laps","4","244.036","3","51.896","69.37","59.008","4.0","0","LHOKSEUMAWE","KONTINGEN BERMOTOR LHOKSEUMAWE","NO DATA","JUNIOR"
