"Event ID","Event Name","Started At","Ended At"
"355-4742-2147484316-20221219","PORA XIV 2022 PIDIE - BALAP MOTOR","2022-12-19 06:30:00 UTC","2022-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3552","SIRKUIT ALUN-ALUN SIGLI","4742","SIRKUIT NP ALUN-ALUN SIGLI","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","BM02 - BEBEK 4 TAK 150CC STANDARD MP3 USIA 20 S/D 50 TAHUN  - BEREGU","1073743550","FREE PRACTICE","Practice","2022-12-19 06:30:00 UTC","2022-12-19 08:19:04 UTC","FINAL","20","https://racehero.io/events/pora-xiv-2022-pidie-balap-motor/results/1073743550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"ABDUL MALIK","1","1","42","BM02","7","7","","","","0","11","538.518","11","43.334","83.076","73.535","11.0","0","BANDA ACEH","KONTINGEN BERMOTOR BANDA ACEH","NO DATA","SENIOR"
"REZA FAHLEVI AL YAMANI","2","2","41","BM02","11","11","0.172","","0.172","8:46.844","20","1065.362","17","43.506","82.747","67.583","20.0","0","BANDA ACEH","KONTINGEN BERMOTOR BANDA ACEH","NO DATA","SENIOR"
"AMARULLAH","3","3","31","BM02","3","3","0.017","","0.189","2:29.656","14","688.174","12","43.523","82.715","73.237","14.0","0","ACEH BESAR","KONTINGEN BERMOTOR ACEH BESAR","NO DATA","SENIOR"
"AGUNG FEBRI RAMADHAN","4","4","91","BM02","1","1","0.156","","0.345","2:42.162","14","700.68","12","43.679","82.419","71.93","14.0","0","PIDIE","KONTINGEN BERMOTOR PIDIE","NO DATA","SENIOR"
"ANDRIAN ARITONANG","5","5","11","BM02","10","10","0.071","","0.416","5:22.933","17","861.451","14","43.75","82.286","71.043","17.0","0","ACEH TIMUR","KONTINGEN BERMOTOR ACEH TIMUR","NO DATA","SENIOR"
"DICKY RINALDI","6","6","12","BM02","8","8","0.023","","0.439","6:23.822","18","922.34","15","43.773","82.242","70.256","18.0","0","ACEH TIMUR","KONTINGEN BERMOTOR ACEH TIMUR","NO DATA","SENIOR"
"M. REZKI","7","7","51","BM02","5","5","0.231","","0.670","7:46.721","19","1005.239","11","44.004","81.811","68.044","19.0","0","SABANG","KONTINGEN BERMOTOR SABANG","NO DATA","SENIOR"
"MUHAMMAD DARIHAQ","8","8","92","BM02","2","2","0.302","","0.972","4:07.496","16","786.014","16","44.306","81.253","73.281","16.0","0","PIDIE","KONTINGEN BERMOTOR PIDIE","NO DATA","SENIOR"
"CHOLILLULAH","9","9","52","BM02","12","12","1.309","","2.281","3:41.833","14","760.351","13","45.615","78.921","66.285","14.0","0","SABANG","KONTINGEN BERMOTOR SABANG","NO DATA","SENIOR"
"SIBRAL MAUSI","10","10","32","BM02","4","4","1.634","","3.915","5 Laps","6","321.292","6","47.249","76.192","67.229","6.0","0","ACEH BESAR","KONTINGEN BERMOTOR ACEH BESAR","NO DATA","SENIOR"
"SURYA SENJA","11","11","61","BM02","9","9","0.761","","4.676","7:21.648","18","980.166","13","48.01","74.984","66.111","18.0","0","BIREUN","KONTINGEN BERMOTOR BIREUN","NO DATA","SENIOR"
"MUHAMMAD IQBAL","12","12","62","BM02","6","6","2.210","","6.886","5:45.481","16","883.999","14","50.22","71.685","65.158","16.0","0","BIREUN","KONTINGEN BERMOTOR BIREUN","NO DATA","SENIOR"
"TEUKU WAHYUDI","13","13","21","BM02","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LANGSA","KONTINGEN BERMOTOR LANGSA","NO DATA","SENIOR"
"HADI RENALDI","14","14","22","BM02","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LANGSA","KONTINGEN BERMOTOR LANGSA","NO DATA","SENIOR"
"MUHAMMAD RAFLY","15","15","71","BM02","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LHOKSEUMAWE","KONTINGEN BERMOTOR LHOKSEUMAWE","NO DATA","SENIOR"
"M. QOSY","16","16","72","BM02","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LHOKSEUMAWE","KONTINGEN BERMOTOR LHOKSEUMAWE","NO DATA","SENIOR"
